Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,7,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,13,100,2020-02-02,6,2020-05-03
3,up,John Legend,Conversations in the Dark,16,1,8,31,2020-01-19,31,2020-01-19
4,up,Aloe Blacc,I Need a Dollar,8,1,23,,,,
5,up,Orgone,Open Season,5,2,21,,,,
6,up,Michael Kiwanuka,Light,6,3,6,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,23,,,,
8,up,Prince & The Revolution,Kiss,26,2,5,,,,
9,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),14,7,4,,,,
10,-,Jessie Reyez,COFFIN (feat. Eminem),-,10,1,,,,
11,-,Boyz II Men,End of the Road,-,3,3,,,,
12,-,Alicia Keys,Superwoman (Radio Edit),-,12,1,,,,
13,-,Matinee,Summer Sun (Radio Edit),-,13,1,,,,
14,up,Amy Winehouse,Rehab,15,1,21,,,,
15,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),11,5,14,,,,
16,-,Soul II Soul,Get a Life,-,16,1,,,,
17,up,Marvin Gaye,Sexual Healing,70,1,23,,,,
18,-,The Soul Rebels,"Down for My City (feat. Emeril Lagasse, Trombone Shorty, Kermit Ruffins, Mia X, DJ Jubilee, Cheeky Blakk, Tonya Boyd-Cannon, New Orleans Citywide Youth Choir, Jaelyn Langston, Wild Wayne & Kango Slim)",-,18,2,,,,
19,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,4,,,,
20,down,PARTYNEXTDOOR,BELIEVE IT,13,8,2,100,2020-03-29,55,2020-04-05
21,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,1,,,,
22,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,3,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,23,2,,,,
24,-,Imagination,Megamix (Long Version),-,24,2,,,,
25,down,Amy Winehouse,Back to Black,22,1,23,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,23,,,,
27,up,Leven Kali,Homegirl (feat. Smino & Topaz Jones),31,21,3,,,,
28,down,Barry White,"You're the First, the Last, My Everything (Single Version)",25,6,4,,,,
29,-,Free Nationals,Oslo (feat. Callum Connor & Tnava),-,29,2,,,,
30,down,Bill Withers,Ain't No Sunshine,7,2,5,76,2020-04-05,76,2020-04-05
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,5,,,,
32,-,Prince,Sign O' the Times,-,32,2,,,,
33,up,Stevie Wonder,Superstition,78,1,13,,,,
34,-,Free Nationals,Rene (feat. Callum Connor),-,34,2,,,,
35,down,The Haggis Horns,Way Of The Haggis,9,1,21,,,,
36,up,Stevie Wonder,Sir Duke,40,3,15,,,,
37,-,Boney M.,Daddy Cool,-,6,13,,,,
38,-,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),-,38,1,,,,
39,-,PJ Morton,Say So (feat. Jojo) [Acoustic Version],-,26,2,,,,
40,-,Jamiroquai,Little L,-,9,11,,,,
41,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,4,,,,
42,-,Ben l'Oncle Soul,Next To You,-,20,7,,,,
43,up,Philip Bailey,Easy Lover,57,4,10,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,3,6,,,,
45,up,Des'ree,You Gotta Be,63,4,23,,,,
46,-,James Taylor Quartet,The Frug,-,8,11,,,,
47,down,Bill Withers,Lovely Day,44,5,11,100,2020-04-05,98,2020-04-12
48,-,The Allergies,Felony,-,48,1,,,,
49,up,The Braids,Bohemian Rhapsody,87,3,20,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,11,,,,
51,-,Jordan Rakei,Best Part (Maida Vale Session),-,51,1,,,,
52,-,James Brown,That's Life (Live At Dallas Memorial Auditorium / 1968),-,52,1,,,,
53,-,CeCe Peniston,Finally,-,20,1,,,,
54,-,Whitney Houston,I Will Always Love You,-,1,17,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,2,,,,
56,-,Anita Baker,Sweet Love,-,33,3,,,,
57,-,Toni Braxton,Spanish Guitar,-,57,1,,,,
58,-,DaniLeigh,Levi High (feat. DaBaby),-,58,1,,,,
59,down,The Temptations,Papa Was a Rollin' Stone (Single Version),51,4,9,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,84,1,21,,,,
61,-,VC Pines,Taste Your Love,-,35,1,,,,
62,-,The Isley Brothers,Lay Lady Lay,-,62,1,,,,
63,-,Magnus Carlson,The Long Way Home,-,63,1,,,,
64,up,Marvin Gaye,What's Going On,99,3,16,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,2,19,,,,
66,down,Aretha Franklin,Think,12,2,13,,,,
67,up,John Legend,All of Me,94,1,14,,,,
68,-,John Legend,Green Light (feat. André 3000),-,3,3,,,,
69,down,Chaka Khan,I'm Every Woman,67,1,14,,,,
70,-,Randy Crawford,Knockin' On Heaven's Door,-,7,18,,,,
71,-,Chic,I Want Your Love,-,28,1,,,,
72,-,James Govan,I Shall Be Released,-,72,1,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,6,4,,,,
74,down,Bill Withers,Ain't No Sunshine (Single Version),18,18,4,,,,
75,-,Shakira & Beyoncé,Beautiful Liar,-,1,8,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,12,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,77,2,81,2019-10-06,63,2019-10-13
78,-,O.V. Wright,Blowing In the Wind,-,78,1,,,,
79,-,Vigon Bamy Jay,Long Train Runnin',-,79,1,,,,
80,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,39,3,,,,
81,-,The Emotions,Best of My Love,-,2,5,,,,
82,-,LaBelle,Lady Marmalade,-,82,1,,,,
83,down,Estelle,American Boy (feat. Kanye West),54,1,22,,,,
84,down,Usher,U Remind Me,19,4,5,,,,
85,-,Toni Braxton,Un-Break My Heart,-,7,11,,,,
86,up,Lionel Richie,"Say You, Say Me",86,3,20,,,,
87,-,Philip Bailey,Walking On the Chinese Wall,-,2,4,,,,
88,-,Aya Nakamura,Pookie,-,1,21,,,,
89,-,Curtis Mayfield,Keep On Keeping On,-,89,1,,,,
90,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),62,3,17,,,,
91,-,Soul Phenomenon,Ain't Nobody,-,91,1,,,,
92,-,Stevie Wonder,I Wish,-,10,17,,,,
93,-,John Legend,Used to Love U,-,11,8,,,,
94,down,Whitney Houston,One Moment In Time (2000 Remaster),38,12,22,,,,
95,-,Parliament,P-Funk (Wants to Get Funked Up),-,74,1,,,,
96,-,Robin Thicke,That's What Love Can Do,-,63,2,,,,
97,-,Toni Braxton,Long As I Live,-,32,6,,,,
98,-,Kellee Patterson,Jolene,-,98,1,,,,
99,-,LION BABE,Western World (feat. Raekwon),-,99,1,,,,
100,down,Mary J. Blige,Family Affair,36,1,20,,,,
