Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,3,39,2020-09-06,39,2020-09-06
2,up,Alicia Keys,Love Looks Better,2,1,3,,,,
3,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,3,2,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,1,44,,,,
5,up,Doja Cat,Say So,5,1,38,100,2020-02-02,6,2020-05-03
6,up,Aloe Blacc,I Need a Dollar,8,1,48,,,,
7,up,Prince & The Revolution,Kiss,23,2,12,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,48,,,,
9,up,Amy Winehouse,Back to Black,9,1,48,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),15,3,15,99,2020-04-12,91,2020-04-19
11,up,Frah Quintale,Due ali,22,11,2,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,47,,,,
13,up,Amy Winehouse,Love Is a Losing Game,31,2,41,,,,
14,down,Amy Winehouse,Rehab,3,1,45,,,,
15,up,Des'ree,Life,18,2,45,,,,
16,up,James Brown,Get Up Offa That Thing,49,11,9,,,,
17,-,Philip Bailey,Easy Lover,-,4,21,,,,
18,up,"Earth, Wind & Fire",Can't Let Go,32,9,2,,,,
19,down,Surfaces,Sunday Best,11,1,32,96,2020-03-01,27,2020-04-26
20,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,4,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,19,,,,
22,up,Lionel Richie,"Say You, Say Me",25,3,42,,,,
23,down,John Legend,All of Me,16,1,34,,,,
24,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",90,2,11,,,,
25,-,John Legend & BloodPop®,A Good Night,-,22,21,,,,
26,up,Aretha Franklin,I Say a Little Prayer,68,3,8,,,,
27,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,27,1,,,,
28,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,15,,,,
29,-,Hadiya George,Camp Summer,-,1,7,,,,
30,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,12,,,,
31,down,Khalid,Young Dumb & Broke,10,10,6,,,,
32,up,Randy Crawford,Knockin' On Heaven's Door,60,7,40,,,,
33,-,The O'Jays,Love Train,-,5,12,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,3,17,,,,
35,up,The Emotions,Best of My Love,62,2,11,,,,
36,down,Lionel Richie,Do It to Me (Single Radio Edit),6,6,23,,,,
37,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],40,12,12,,,,
38,-,Sam & Dave,Hold On I'm Comin',-,38,1,,,,
39,up,Marvin Gaye,What's Going On,59,3,31,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,33,1,45,,,,
41,up,Mary J. Blige,Family Affair,89,1,44,,,,
42,up,Aya Nakamura,Pookie,88,1,43,,,,
43,down,Marvin Gaye,Sexual Healing,7,1,47,,,,
44,down,Beyoncé,If I Were a Boy,34,2,40,,,,
45,-,Boney M.,Daddy Cool,-,6,19,,,,
46,up,Toni Braxton,Un-Break My Heart,61,7,23,,,,
47,down,Sade,Hang on to Your Love,19,4,26,,,,
48,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),30,3,35,,,,
49,-,Shirley Ellis,The Name Game,-,13,1,,,,
50,up,The Commodores,Easy,63,5,6,,,,
51,down,R. Kelly,I Believe I Can Fly,35,2,35,,,,
52,-,Mariah Carey,Love Takes Time,-,15,16,,,,
53,-,Sade,Smooth Operator,-,2,16,,,,
54,-,Alicia Keys,Fallin',-,2,32,,,,
55,up,Tina Turner,What's Love Got To Do With It,91,43,6,,,,
56,-,Kali Uchis,Killer,-,56,1,,,,
57,down,Des'ree,You Gotta Be,42,4,47,,,,
58,-,Alicia Keys,Doesn't Mean Anything,-,4,15,,,,
59,-,アリシア・キーズ,In Common,-,19,16,,,,
60,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,24,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye,-,60,2,,,,
62,up,Seal,Walk On By (Master S&K Mix),74,11,22,,,,
63,-,Tina Turner,The Best (Edit),-,35,2,,,,
64,down,Greentea Peng,Hu Man,44,25,3,,,,
65,down,The Braids,Bohemian Rhapsody,20,3,41,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,3,14,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,6,8,,,,
68,-,Marvin Gaye,I Want You,-,3,8,,,,
69,-,Michael Kiwanuka,Light,-,3,13,,,,
70,-,Cameo,Word Up,-,15,6,,,,
71,down,James Taylor Quartet,The Frug,28,8,29,,,,
72,-,The Weeknd,Rockin’,-,22,4,,,,
73,-,Erykah Badu,Appletree,-,54,1,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,31,,,,
75,-,Ne-Yo,One In a Million,-,7,3,,,,
76,-,Ledisi,Give You More (feat. John Legend),-,76,1,,,,
77,down,Randy Crawford,Street Life (Edit),65,31,3,,,,
78,up,Rihanna,Don't Stop the Music,87,4,23,,,,
79,-,Rick James,Super Freak (Pt. 1),-,61,1,,,,
80,-,The O'Jays,For the Love of Money,-,80,1,,,,
81,-,Terence Trent D'Arby,Dance Little Sister,-,6,10,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,4,7,,,,
83,-,Jamila Woods,SULA (Hardcover),-,47,1,,,,
84,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,5,,,,
85,-,Amy Winehouse,Tears Dry On Their Own,-,6,10,,,,
86,-,Tuxedo,Back In Town,-,4,14,,,,
87,down,Down to the Bone,Future Boogie,47,15,15,,,,
88,-,"David Blank, ilromantico & PNKSND",Foreplay,-,75,1,,,,
89,-,Karina y Marina,Con Calma (feat. José Seron),-,10,2,,,,
90,down,The Temptations,Papa Was a Rollin' Stone (Single Version),73,4,18,,,,
91,-,Lionel Richie,You Are (Single Edit),-,4,20,,,,
92,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,92,1,,,,
93,-,Four Tops,Reach Out I'll Be There,-,4,3,,,,
94,-,The Jacksons,Can You Feel It,-,37,7,,,,
95,-,Ray Charles,I Got a Woman,-,4,2,,,,
96,down,Cheryl Lynn,Got to Be Real,46,9,7,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,1,10,,,,
98,-,Bill Withers,Ain't No Sunshine,-,2,9,76,2020-04-05,76,2020-04-05
99,-,Leon Bridges,Coming Home,-,88,1,,,,
100,-,Chaka Khan,I'm Every Woman,-,1,23,,,,
