Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,24,,,,
2,-,Amy Winehouse,Rehab,-,1,153,,,,
3,up,Marvin Gaye,Sexual Healing,57,1,140,,,,
4,-,Philip Bailey,Easy Lover,-,4,69,,,,
5,-,Odyssey,Going Back to My Roots (Single Version),-,5,8,,,,
6,-,Cerrone,Supernature,-,6,4,,,,
7,down,Steve Lacy,Bad Habit,2,1,14,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,132,,,,
9,up,The Weeknd,Sacrifice,11,1,46,,,,
10,up,Imagination,Just an Illusion,60,9,32,,,,
11,-,Sister Sledge,He's the Greatest Dancer,-,3,39,,,,
12,-,Des'ree,Life (Radio Edit),-,6,5,,,,
13,-,Sade,Smooth Operator,-,2,84,,,,
14,up,Amy Winehouse,Love Is a Losing Game,28,2,141,,,,
15,-,The Style Council,Shout to the Top!,-,5,13,,,,
16,up,TLC,No Scrubs,85,12,21,,,,
17,up,Estelle,American Boy (feat. Kanye West),31,1,151,,,,
18,-,Anita Ward,Ring My Bell,-,18,15,,,,
19,down,John Legend,All of Me,7,1,131,,,,
20,-,Seal,Walk On By (Master S&K Mix),-,11,85,,,,
21,-,Sade,Hang on to Your Love,-,4,117,,,,
22,up,Alicia Keys,Stay (feat. Lucky Daye),67,22,10,,,,
23,down,The Weeknd,Save Your Tears,3,1,97,80,2021-02-28,59,2021-03-21
24,-,Michael Jackson,The Girl Is Mine,-,3,40,,,,
25,up,Prince & The Revolution,Kiss,29,2,85,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,70,,,,
27,up,Toni Braxton,Un-Break My Heart,94,7,78,,,,
28,-,The Rolling Stones,Harlem Shuffle,-,7,21,,,,
29,down,The Weeknd,Can't Feel My Face,17,2,49,,,,
30,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,5,5,,,,
31,-,Alicia Keys,Doesn't Mean Anything,-,4,57,,,,
32,-,Terence Trent D'Arby,Wishing Well,-,4,29,,,,
33,up,Mario,Let Me Love You,79,3,55,,,,
34,up,The Braids,Bohemian Rhapsody,63,3,152,,,,
35,up,Dionne Warwick,It's You (with Stevie Wonder),54,4,34,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,4,47,,,,
37,down,Michael Jackson,Beat It (Single Version),10,4,37,,,,
38,up,Randy Crawford,You Might Need Somebody,49,5,110,,,,
39,-,Chiara Civello,Sono Come Sono,-,29,3,,,,
40,-,John Legend & Sebastián Yatra,Nervous (Remix),-,15,1,,,,
41,-,Prince & The Revolution,Raspberry Beret,-,11,9,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,7,11,,,,
43,down,Mariah Carey,Love Takes Time,23,15,68,,,,
44,-,Prince,Gold,-,5,18,,,,
45,-,Stevie Wonder,Part-Time Lover,-,4,49,,,,
46,-,Raydio,Jack and Jill,-,14,9,,,,
47,up,Dead or Alive,You Spin Me Round (Like a Record),77,47,2,,,,
48,-,Stevie Wonder,For Your Love,-,5,39,,,,
49,down,Michael Jackson,Human Nature,9,5,70,,,,
50,-,Usher,U Remind Me,-,4,39,,,,
51,-,Faith Evans,Love Like This (Instrumental),-,25,4,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,3,81,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,10,,,,
54,-,Stevie Wonder,Overjoyed,-,14,46,,,,
55,down,Stevie Wonder,I Wish,18,10,63,,,,
56,-,Mariah Carey,My All,-,14,70,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,1,48,,,,
58,-,Jackson 5,Never Can Say Goodbye,-,58,2,,,,
59,-,Mary J. Blige,Family Affair,-,1,145,,,,
60,-,John Legend,Green Light (feat. André 3000),-,3,27,,,,
61,-,Marvin Gaye,Come Live With Me Angel (Unedited Mix),-,61,1,,,,
62,-,Marvin Gaye,What's Going On,-,22,10,,,,
63,down,Kool & The Gang,Celebration,30,2,19,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,9,,,,
65,-,Brick,Ain't Gonna Hurt Nobody,-,65,1,,,,
66,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,53,,,,
67,-,Diana Ross,Upside Down,-,12,20,,,,
68,-,Otis Redding,I Can't Turn You Loose,-,68,2,,,,
69,down,James Whitney,It's Party Time (Remastered),66,35,5,,,,
70,-,The Weeknd,Secrets,-,5,6,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,4,94,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,25,,,,
73,-,Beyoncé,If I Were a Boy,-,2,131,,,,
74,down,John Legend,Save Room,40,2,113,,,,
75,-,Mary J. Blige,Real Love,-,16,2,,,,
76,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,14,9,,,,
77,-,Amy Winehouse,Amy Amy Amy,-,7,7,,,,
78,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,20,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,18,,,,
80,-,Wilson Pickett,Land of 1000 Dances,-,18,9,,,,
81,-,Randy Crawford,Street Life (Edit),-,31,9,,,,
82,-,Jamiroquai,Corner of the Earth,-,42,7,,,,
83,-,Ezekiel A,Halo,-,7,5,,,,
84,-,Childish Gambino,Redbone,-,50,1,,,,
85,-,Aretha Franklin,Freeway of Love,-,15,10,,,,
86,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,63,,,,
87,down,Just Brothers,Sliced Tomatoes,78,71,3,,,,
88,-,The Style Council,My Ever Changing Moods (Single Edit),-,52,4,,,,
89,-,Coco Jones,ICU,-,84,1,,,,
90,down,Mariah Carey,Vision of Love,46,9,35,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,8,28,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,73,,,,
93,down,The Young Punx & Lexa Hill,Kiss of Life,16,9,7,,,,
94,-,Amy Winehouse,Back to Black,-,1,112,,,,
95,down,Rockwell,Somebody's Watching Me,42,3,12,,,,
96,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,7,,,,
97,down,Marshmello & Khalid,Numb,36,1,24,,,,
98,down,Foreigner,I Want to Know What Love Is,61,8,15,,,,
99,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,3,83,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,31,,,,
