Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage & Sam Smith,Temptation,1,1,3,,,,
2,up,Surfaces,Sunday Best,6,1,30,96,2020-03-01,27,2020-04-26
3,down,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
4,up,Beyoncé,If I Were a Boy,11,2,38,,,,
5,down,Lionel Richie,"Say You, Say Me",3,3,40,,,,
6,up,Estelle,American Boy (feat. Kanye West),14,1,43,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,46,,,,
8,up,Lionel Richie,Truly,10,8,2,,,,
9,-,Alicia Keys,Love Looks Better,-,1,1,,,,
10,down,Amy Winehouse,Back to Black,5,1,46,,,,
11,up,Aloe Blacc,I Need a Dollar,24,1,46,,,,
12,up,Prince & The Revolution,Kiss,13,2,10,,,,
13,up,Lionel Richie,Dancing On the Ceiling,17,8,3,,,,
14,up,Khalid,Young Dumb & Broke,20,10,4,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,16,,,,
16,up,Lionel Richie,Tell Me,16,16,2,,,,
17,up,Father Ron,Beautiful (Skit),23,3,28,,,,
18,up,Des'ree,Life,22,2,43,,,,
19,down,Lionel Richie,Tonight,7,7,2,,,,
20,up,SWV,Right Here (Human Nature Radio Mix),45,9,10,,,,
21,up,Mary J. Blige,Family Affair,26,1,42,,,,
22,-,Sade,Your Love Is King,-,4,12,,,,
23,down,Amy Winehouse,Rehab,9,1,43,,,,
24,-,TLC,Waterfalls,-,8,5,,,,
25,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,14,,,,
26,up,Des'ree,You Gotta Be,43,4,45,,,,
27,-,Gino Soccio,Dancer,-,27,2,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),8,3,13,99,2020-04-12,91,2020-04-19
29,down,The Braids,Bohemian Rhapsody,27,3,39,,,,
30,up,John Legend,All of Me,44,1,32,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),91,3,12,,,,
32,-,Montell Jordan,This Is How We Do It,-,7,8,,,,
33,down,Frah Quintale,Amarena,29,3,10,,,,
34,up,Aretha Franklin,Think,71,2,30,,,,
35,-,Cookin' On 3 Burners,Wind Up,-,17,2,,,,
36,up,Seal,Walk On By (Master S&K Mix),46,11,20,,,,
37,up,Randy Crawford,Knockin' On Heaven's Door,75,7,38,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,37,1,43,,,,
39,-,Chaka Khan,I'm Every Woman,-,1,22,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,21,,,,
41,up,Amy Winehouse,Love Is a Losing Game,53,2,39,,,,
42,up,Barry White,Let the Music Play,84,4,15,,,,
43,-,John Legend,Never Break,-,43,2,,,,
44,-,Whitney Houston,Million Dollar Bill,-,9,17,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,6,9,,,,
46,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),56,7,9,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,12,,,,
48,-,Prince,1999,-,20,8,,,,
49,up,LaBelle,Lady Marmalade,70,1,12,,,,
50,down,Marvin Gaye,Sexual Healing,28,1,45,,,,
51,-,Seal,Future Love Paradise,-,19,6,,,,
52,-,Greentea Peng,Hu Man,-,25,1,,,,
53,up,Gregory Abbott,Shake You Down,97,27,22,,,,
54,-,Randy Crawford,You Might Need Somebody,-,5,33,,,,
55,-,The Weeknd,Rockin’,-,22,3,,,,
56,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,53,5,,,,
57,-,Tina Turner,The Best (Edit),-,35,1,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,17,,,,
59,-,Joji,SLOW DANCING IN THE DARK,-,59,1,,,,
60,-,Gallant,Bourbon,-,60,1,,,,
61,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,15,,,,
62,-,Isaac Hayes,"Theme from ""Shaft""",-,23,4,,,,
63,down,Down to the Bone,Future Boogie,48,15,13,,,,
64,-,CeCe Peniston,Finally,-,20,3,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,4,,,,
66,-,Andrea Valle,Know You Bare,-,66,1,,,,
67,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,67,1,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,43,4,,,,
69,-,Billy Paul,Your Song,-,69,2,,,,
70,-,The Blues Brothers,She Caught the Katy,-,10,24,,,,
71,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,3,,,,
72,down,James Taylor Quartet,The Frug,32,8,27,,,,
73,down,Lionel Richie,Just for You,15,15,3,,,,
74,-,Kelly Finnigan,Catch Me I’m Falling,-,74,1,,,,
75,-,Greentea Peng,Sane,-,55,1,,,,
76,-,Buttering Trio,I Cried For You,-,61,3,,,,
77,-,Lou Rawls,Pure Imagination,-,16,2,,,,
78,-,The Pasadenas,Riding on a Train,-,6,3,,,,
79,-,Dionne Warwick,I'll Never Fall In Love Again,-,79,1,,,,
80,-,Kem,Live out Your Love (feat. Toni Braxton),-,54,1,,,,
81,down,Quincy Jones,It's My Party (feat. Amy Winehouse),40,5,11,,,,
82,-,John Legend,Save Room,-,2,39,,,,
83,down,Aya Nakamura,Pookie,67,1,41,,,,
84,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,3,,,,
85,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,85,1,,,,
86,-,Jamiroquai,Little L,-,9,23,,,,
87,-,Michael Kiwanuka,Home Again,-,14,6,,,,
88,-,Kem,Lie To Me,-,77,1,,,,
89,-,Roberta Finocchiaro,Hope,-,89,1,,,,
90,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,14,,,,
91,down,R. Kelly,I'm Your Angel (with Celine Dion),50,15,11,,,,
92,-,Hadiya George,Camp Summer,-,1,6,,,,
93,-,Bobby Hebb,Sunny,-,5,5,,,,
94,down,R. Kelly,I Believe I Can Fly,18,2,33,,,,
95,down,Sade,Hang on to Your Love,38,4,24,,,,
96,-,Kelly KIT,Pain,-,96,1,,,,
97,-,Amy Winehouse,Intro / Stronger Than Me,-,25,10,,,,
98,-,Josh Milan,Your Body (Louie Vega EOL Mix),-,98,1,,,,
99,-,Anita Baker,Sweet Love,-,33,4,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,28,3,,,,
