Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Games,1,1,3,,,,
2,up,Davide Shorty,Regina,84,2,7,,,,
3,-,Lauryn Hill,Doo Wop (That Thing),-,3,25,,,,
4,up,Rihanna,Don't Stop the Music,18,4,36,,,,
5,down,The Weeknd,Save Your Tears,4,1,15,80,2021-02-28,59,2021-03-21
6,up,Amy Winehouse,Back to Black,14,1,70,,,,
7,down,Seal,Kiss from a Rose,5,2,44,,,,
8,up,Doja Cat,Say So,44,1,60,100,2020-02-02,6,2020-05-03
9,up,The Braids,Bohemian Rhapsody,41,3,63,,,,
10,up,Marvin Gaye,Sexual Healing,97,1,67,,,,
11,-,Black Pumas,Colors,-,11,13,,,,
12,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),7,3,36,,,,
13,up,Amy Winehouse,Rehab,46,1,67,,,,
14,down,Estelle,American Boy (feat. Kanye West),2,1,65,,,,
15,up,Des'ree,Life,23,2,67,,,,
16,down,Aloe Blacc,I Need a Dollar,6,1,69,,,,
17,-,James Brown,Living In America,-,17,1,,,,
18,-,Janelle Monáe,Make Me Feel,-,18,24,,,,
19,up,Randy Crawford,Knockin' On Heaven's Door,48,7,61,,,,
20,down,Hadiya George,Camp Summer,11,1,28,,,,
21,up,Lionel Richie,"Say You, Say Me",69,3,64,,,,
22,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,21,,,,
23,-,"Earth, Wind & Fire",Can't Let Go,-,9,12,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",67,5,22,,,,
25,up,Philip Bailey,Easy Lover,78,4,34,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,26,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,70,,,,
28,-,Cheryl Lynn,Got to Be Real,-,9,15,,,,
29,up,Moss Kena,Touch,65,29,2,,,,
30,up,Doja Cat,Streets,61,6,4,27,2021-01-24,7,2021-03-07
31,down,Des'ree,You Gotta Be,22,4,68,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,31,1,67,,,,
33,down,Surfaces,Sunday Best,24,1,54,96,2020-03-01,27,2020-04-26
34,up,Marvin Gaye,What's Going On,91,3,47,,,,
35,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,39,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,69,,,,
37,-,Al Green,Let's Stay Together,-,8,21,,,,
38,-,Common Saints,Idol Eyes,-,38,3,,,,
39,down,Alicia Keys,Fallin',21,2,53,,,,
40,-,Seal,Crazy,-,2,28,,,,
41,-,The Pasadenas,Riding on a Train,-,6,8,,,,
42,-,Marvin Gaye,I Want You,-,3,16,,,,
43,down,Sharon Brown,I Specialize in Love,16,16,2,,,,
44,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,11,,,,
45,-,Mario,Let Me Love You,-,3,35,,,,
46,-,Stevie Wonder,Superstition,-,1,40,,,,
47,-,Usher,U Remind Me,-,4,20,,,,
48,-,Mariah Carey,Emotions,-,16,10,,,,
49,-,Mariah Carey,I Still Believe,-,27,29,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,3,23,,,,
51,-,The Flintstones,A Teenager In Love,-,1,1,,,,
52,up,Sade,Hang on to Your Love,53,4,44,,,,
53,down,Randy Crawford,You Might Need Somebody,36,5,51,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,4,41,,,,
55,-,Mariah Carey,Love Takes Time,-,15,27,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,56,2,,,,
57,down,Amy Winehouse,Love Is a Losing Game,33,2,62,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,6,21,,,,
59,-,Father Ron,Beautiful (Skit),-,3,45,,,,
60,up,Timmy Thomas,Why Can't We Live Together,81,27,6,,,,
61,-,Maverick Sabre,Her Grace (feat. Chronixx),-,30,1,,,,
62,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,62,1,,,,
63,up,Mary J. Blige,One (feat. U2) [Bonus Track],87,3,37,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,4,,,,
65,-,カーティス・メイフィールド,Back to the World,-,54,1,,,,
66,-,Sister Sledge,He's the Greatest Dancer,-,3,19,,,,
67,-,Sydney Youngblood,If Only I Could,-,2,19,,,,
68,-,Lola Young,6 Feet Under,-,68,1,,,,
69,-,Chic,Le Freak (Single Edit),-,24,3,,,,
70,down,Beyoncé,If I Were a Boy,19,2,60,,,,
71,down,Arlo Parks,Hope,59,25,5,,,,
72,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,3,,,,
73,up,Lionel Richie,You Are (Single Edit),96,4,30,,,,
74,-,Chaka Khan,Ain't Nobody,-,5,26,,,,
75,-,Sylvester,You Make Me Feel (Mighty Real),-,32,3,,,,
76,down,Will to Power,"Baby, I Love Your Way / Freebird",74,6,27,,,,
77,-,Lionel Richie,Stuck On You,-,8,13,,,,
78,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),10,2,3,,,,
79,-,Alicia Keys,Doesn't Mean Anything,-,4,21,,,,
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,8,,,,
81,-,Chuck Brown & The Soul Searchers,Berro e Sombaro,-,81,1,,,,
82,-,Nu Guinea,Disco Sole,-,82,1,,,,
83,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,61,2,,,,
84,-,Ne-Yo,Closer (StoneBridge Club Remix),-,84,1,,,,
85,-,Nathy Peluso,Dafne,-,77,3,,,,
86,-,Chubby Checker,Limbo Rock,-,26,4,,,,
87,-,Jamiroquai,You Give Me Something,-,21,2,,,,
88,-,Shola Ama,You Might Need Somebody,-,88,1,,,,
89,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,10,,,,
90,down,Chaka Khan,I'm Every Woman,58,1,37,,,,
91,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],-,91,1,,,,
92,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,27,7,,,,
93,-,Jamiroquai,Little L,-,9,28,,,,
94,-,Sade,Smooth Operator,-,33,8,,,,
95,down,The Emotions,Best of My Love,37,2,20,,,,
96,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,12,,,,
97,-,Shuggie Otis,Strawberry Letter 23,-,46,1,,,,
98,down,Bill Withers,Lovely Day,45,5,45,100,2020-04-05,98,2020-04-12
99,-,Sade,Your Love Is King,-,4,22,,,,
100,-,CeCe Peniston,Finally,-,20,5,,,,
