Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,2,,,,
2,up,The Weeknd,Save Your Tears,6,1,53,80,2021-02-28,59,2021-03-21
3,-,Tavares,Heaven Must Be Missing an Angel,-,3,1,,,,
4,-,Isaac Hayes,Never Can Say Goodbye,-,4,1,,,,
5,up,John Legend,All of Me,16,1,87,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,48,,,,
7,down,Alicia Keys,Best Of Me (Originals),3,1,12,,,,
8,up,Sade,Hang on to Your Love,20,4,80,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,50,,,,
10,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,43,,,,
11,up,Estelle,American Boy (feat. Kanye West),98,1,108,,,,
12,-,Rihanna,Don't Stop the Music,-,4,72,,,,
13,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,8,,,,
14,up,Stevie Wonder,Sir Duke,59,3,33,,,,
15,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,8,3,,,,
16,-,Marvin Gaye,Sexual Healing,-,1,108,,,,
17,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,1,,,,
18,up,Stevie Wonder,Isn't She Lovely,21,1,38,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,30,,,,
20,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,27,,,,
21,-,Amy Winehouse,Love Is a Losing Game,-,2,102,,,,
22,up,The Supremes,You Can't Hurry Love,41,9,18,,,,
23,-,Brian Lucas,Soul Right/After Party,-,23,2,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,91,,,,
25,-,Aya Nakamura,Pookie,-,1,79,,,,
26,-,Vasquez,The Perfect Storm,-,1,12,,,,
27,down,John Legend,Save Room,2,2,82,,,,
28,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],50,5,5,,,,
29,up,R. Kelly,I Believe I Can Fly,83,2,76,,,,
30,-,The Notorious B.I.G.,Hypnotize,-,8,1,,,,
31,-,Marvin Gaye,What's Going On,-,22,3,,,,
32,-,The Weeknd,Can't Feel My Face,-,2,10,,,,
33,up,Amy Winehouse,Rehab,52,1,112,,,,
34,-,Sade,Hang On To Your Love,-,24,1,,,,
35,-,Leon Bridges,Beyond,-,35,3,,,,
36,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,18,,,,
37,-,The O'Jays,I Love Music,-,37,1,,,,
38,-,Usher,U Remind Me,-,4,29,,,,
39,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,9,,,,
40,-,Kool & The Gang,Fresh,-,40,1,,,,
41,-,Crown Heights Affair,Dancin',-,19,4,,,,
42,down,The Braids,Bohemian Rhapsody,13,3,109,,,,
43,-,Whitney Houston,Didn't We Almost Have It All,-,4,11,,,,
44,-,Raydio,You Can't Change That,-,27,10,,,,
45,up,Prince & The Revolution,Kiss,65,2,45,,,,
46,-,Chris Brown,Yeah 3X,-,30,8,,,,
47,-,Diana Ross,Love Hangover,-,3,4,,,,
48,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,23,,,,
49,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,49,1,,,,
50,-,Donny Hathaway,"The Ghetto, Pt. 1",-,50,2,,,,
51,-,The Soul Snatchers,The Lick,-,18,2,,,,
52,-,CeeLo Green,Bright Lights Bigger City,-,19,14,,,,
53,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,13,8,,,,
54,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],76,8,5,,,,
55,down,Billy Preston,Outa-Space (Single Version),25,20,12,,,,
56,-,Lou Rawls,Pure Imagination,-,16,5,,,,
57,-,Mariah Carey,My All,-,14,47,,,,
58,down,James Brown,I Got You (I Feel Good),26,1,11,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,12,1,103,,,,
60,-,Michael Jackson,Beat It (Single Version),-,4,9,,,,
61,-,Electric Light Orchestra,Last Train to London,-,3,2,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,6,,,,
63,down,Beyoncé,If I Were a Boy,29,2,101,,,,
64,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,64,2,,,,
65,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,65,2,,,,
66,down,Estelle,American Boy (feat. Kanye West),36,4,16,,,,
67,-,Donna Summer,I Feel Love (Edit),-,29,4,,,,
68,-,The Isley Brothers,Between the Sheets,-,29,1,,,,
69,up,Terence Trent D'Arby,Wishing Well,96,4,4,,,,
70,up,Charlie Puth,Done for Me (feat. Kehlani),74,37,3,,,,
71,up,Shanice,I Love Your Smile,90,12,5,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,5,,,,
73,down,Stevie Wonder,I Wish,19,10,33,,,,
74,-,Patti LaBelle,Lady Marmalade,-,29,2,,,,
75,down,Toni Braxton,Un-Break My Heart,55,7,50,,,,
76,down,Lionel Richie,All Night Long (All Night),10,7,29,,,,
77,-,Change,A Lover's Holiday (Jim Burgess Mix),-,8,1,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,71,,,,
79,down,Sade,Your Love Is King,67,5,37,,,,
80,down,Jamiroquai,You Give Me Something,58,21,10,,,,
81,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,8,,,,
82,up,Randy Crawford,You Might Need Somebody,86,5,83,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,4,,,,
84,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,34,,,,
85,-,Andrea True Connection,Fill Me Up (Heart to Heart) [Single Edit],-,69,4,,,,
86,-,Fontella Bass,Rescue Me,-,86,1,,,,
87,-,John Legend,Love Me Now,-,9,7,,,,
88,down,Tory Lanez,Lady of Namek,37,37,3,,,,
89,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,53,2,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,12,8,,,,
91,-,Tory Lanez,‘87 Stingray,-,91,1,,,,
92,down,Mary J. Blige,Family Affair,17,1,109,,,,
93,-,Rockwell,Somebody's Watching Me,-,3,3,,,,
94,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,64,,,,
95,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),88,9,18,,,,
96,down,Michael Jackson,Thriller,56,1,19,58,2019-11-03,58,2019-11-03
97,-,Stevie Wonder,Happy Birthday,-,11,1,,,,
98,-,Lionel Richie,Do It To Me,-,2,17,,,,
99,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,99,1,,,,
100,down,Foreigner,I Want to Know What Love Is,8,8,4,,,,
