Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,26,96,2020-03-01,27,2020-04-26
3,up,Doja Cat,Like That (feat. Gucci Mane),4,3,9,99,2020-04-12,91,2020-04-19
4,up,Amy Winehouse,Rehab,13,1,39,,,,
5,up,Amy Winehouse,Back to Black,11,1,42,,,,
6,down,Frah Quintale,Amarena,3,3,6,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,6,,,,
8,up,R. Kelly,I Believe I Can Fly,18,2,29,,,,
9,-,John Legend,Love Me Now,-,9,3,,,,
10,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),54,9,5,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,42,,,,
12,down,Estelle,American Boy (feat. Kanye West),5,1,39,,,,
13,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],7,2,19,,,,
14,down,Aloe Blacc,I Need a Dollar,8,1,42,,,,
15,-,Al Green,Let's Stay Together,-,8,11,,,,
16,up,Chuck Berry,Johnny B Goode,16,1,21,,,,
17,up,The Braids,Bohemian Rhapsody,43,3,35,,,,
18,-,SWV,Right Here (Human Nature Radio Mix),-,9,8,,,,
19,-,Marvin Gaye,Sexual Healing,-,1,41,,,,
20,up,Des'ree,You Gotta Be,26,4,41,,,,
21,-,Al Green,Tired of Being Alone,-,13,2,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),67,3,8,,,,
23,down,Des'ree,Life,21,2,39,,,,
24,-,Lionel Richie,All Night Long (All Night),-,7,14,,,,
25,up,Father Ron,Beautiful (Skit),79,3,25,,,,
26,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,10,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,1,39,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,13,,,,
29,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,16,,,,
30,down,Mary J. Blige,Family Affair,23,1,38,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,42,,,,
32,up,Lionel Richie,"Say You, Say Me",44,3,36,,,,
33,up,Ridillo,Festa in 2,33,33,3,,,,
34,-,Nina Simone,My Baby Cares for Me,-,9,8,,,,
35,-,John Legend,All of Me,-,1,28,,,,
36,down,Amy Winehouse,Love Is a Losing Game,32,2,35,,,,
37,-,Toni Braxton,Breathe Again,-,17,7,,,,
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,8,,,,
39,down,Beyoncé,If I Were a Boy,19,2,34,,,,
40,-,アリシア・キーズ,In Common,-,19,14,,,,
41,up,Gregory Abbott,Shake You Down,88,27,19,,,,
42,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,9,,,,
43,up,Seal,Walk On By (Master S&K Mix),73,11,16,,,,
44,up,Will to Power,"Baby, I Love Your Way / Freebird",86,6,13,,,,
45,-,AINÉ,The Other Side,-,45,1,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,3,9,,,,
47,-,Monica,Angel of Mine (Radio Mix),-,31,2,,,,
48,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,5,,,,
49,-,John Legend,Everybody Knows,-,4,12,,,,
50,down,Usher,U Remind Me,20,4,14,,,,
51,-,Terence Trent D'Arby,Sign Your Name,-,3,3,,,,
52,-,Mariah Carey,My All,-,14,12,,,,
53,up,Lionel Richie,Do It to Me (Single Radio Edit),89,6,20,,,,
54,-,Aya Nakamura,Pookie,-,1,37,,,,
55,-,H.E.R.,Hard Place,-,32,4,,,,
56,up,Alicia Keys,Doesn't Mean Anything,72,4,13,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,3,14,,,,
58,up,Jennifer Lopez,Love Don't Cost a Thing,100,3,27,,,,
59,-,Ne-Yo,Because of You,-,27,12,,,,
60,-,Sade,No Ordinary Love,-,8,3,,,,
61,-,LaBelle,Lady Marmalade,-,1,10,,,,
62,down,All-4-One,I Swear,28,20,13,,,,
63,-,Seal,Crazy,-,2,15,,,,
64,-,Tuxedo,Back In Town,-,4,12,,,,
65,up,Amy Winehouse,Intro / Stronger Than Me,98,25,9,,,,
66,-,Khalid,Talk (Alle Farben Remix),-,12,3,,,,
67,down,Seal,Kiss from a Rose,17,2,22,,,,
68,down,Randy Crawford,Knockin' On Heaven's Door,49,7,34,,,,
69,down,Toni Braxton,Long As I Live,46,32,11,,,,
70,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,11,,,,
71,down,Aretha Franklin,Think,50,2,27,,,,
72,-,Down to the Bone,Future Boogie,-,15,9,,,,
73,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,36,8,8,,,,
74,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),22,3,31,,,,
75,-,Janelle Monáe,Make Me Feel,-,18,13,,,,
76,-,Silver Frog,You Make Me Feel,-,66,1,,,,
77,-,Toni Braxton,Spanish Guitar,-,57,2,,,,
78,down,Barry White,It's Ecstasy When You Lay Down Next To Me,66,41,7,,,,
79,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,21,,,,
80,-,Curtis Mayfield,Move On Up (Extended Version),-,3,10,,,,
81,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],62,21,3,,,,
82,-,Diana King,Shy Guy,-,5,2,,,,
83,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],58,32,15,,,,
84,down,Alicia Keys,Fallin',42,2,28,,,,
85,down,R. Kelly,I'm Your Angel (with Celine Dion),57,15,7,,,,
86,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,5,,,,
87,-,S-Tone Inc,Try My Love,-,51,10,,,,
88,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,6,,,,
89,down,Marvin Gaye,What's Going On,82,3,27,,,,
90,-,Sydney Youngblood,If Only I Could,-,2,7,,,,
91,-,Mariah Carey,Can't Let Go,-,91,1,,,,
92,down,Mariah Carey,Love Takes Time,29,15,14,,,,
93,-,The Trammps,Disco Inferno,-,41,4,,,,
94,-,Mariah Carey,I Still Believe,-,27,13,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,8,,,,
96,-,Love and Money,Halleluiah Man,-,33,7,,,,
97,-,Solange,Cranes in the Sky,-,18,4,,,,
98,-,Whitney Houston,Million Dollar Bill,-,9,15,,,,
99,-,Sade,Your Love Is King,-,4,9,,,,
100,down,John Legend,Save Room,15,2,37,,,,
