Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,4,1,40,,,,
3,down,Surfaces,Sunday Best,2,1,27,96,2020-03-01,27,2020-04-26
4,up,Amy Winehouse,Back to Black,5,1,43,,,,
5,up,Des'ree,Life,23,2,40,,,,
6,up,John Legend,Save Room,100,2,38,,,,
7,-,Toni Braxton,Un-Break My Heart,-,7,19,,,,
8,down,Frah Quintale,Amarena,6,3,7,,,,
9,up,Aloe Blacc,I Need a Dollar,14,1,43,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),3,3,10,99,2020-04-12,91,2020-04-19
11,up,Marvin Gaye,Sexual Healing,19,1,42,,,,
12,up,The Braids,Bohemian Rhapsody,17,3,36,,,,
13,up,Chuck Berry,Johnny B Goode,16,1,22,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,27,1,40,,,,
15,down,R. Kelly,I Believe I Can Fly,8,2,30,,,,
16,up,Mary J. Blige,Family Affair,30,1,39,,,,
17,-,Chaka Khan,Ain't Nobody,-,5,15,,,,
18,-,Rihanna,Don't Stop the Music,-,4,21,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,43,,,,
20,up,Des'ree,You Gotta Be,20,4,42,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,43,,,,
22,-,Randy Crawford,You Might Need Somebody,-,5,32,,,,
23,up,Lionel Richie,"Say You, Say Me",32,3,37,,,,
24,up,Aretha Franklin,Think,71,2,28,,,,
25,up,Alicia Keys,Fallin',84,2,29,,,,
26,down,Father Ron,Beautiful (Skit),25,3,26,,,,
27,up,John Legend,All of Me,35,1,29,,,,
28,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),70,4,12,,,,
29,up,Seal,Walk On By (Master S&K Mix),43,11,17,,,,
30,up,Lionel Richie,Do It to Me (Single Radio Edit),53,6,21,,,,
31,-,Sister Sledge,We Are Family,-,8,13,,,,
32,up,R. Kelly,I'm Your Angel (with Celine Dion),85,15,8,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),57,3,15,,,,
34,-,The O'Jays,Love Train,-,5,10,,,,
35,up,Seal,Kiss from a Rose,67,2,23,,,,
36,-,Sade,Hang on to Your Love,-,4,21,,,,
37,up,Beyoncé,If I Were a Boy,39,2,35,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,7,,,,
39,up,Sade,Your Love Is King,99,4,10,,,,
40,up,Mariah Carey,My All,52,14,13,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,15,,,,
42,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),79,3,22,,,,
43,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],81,21,4,,,,
44,-,Philip Bailey,Easy Lover,-,4,19,,,,
45,-,Bill Withers,Ain't No Sunshine,-,2,8,76,2020-04-05,76,2020-04-05
46,-,Aya Nakamura,Djadja,-,46,2,85,2020-06-28,70,2020-07-19
47,-,Billy Paul,Me and Mrs. Jones,-,3,1,,,,
48,-,Bill Withers,Lovely Day,-,5,25,100,2020-04-05,98,2020-04-12
49,up,Down to the Bone,Future Boogie,72,15,10,,,,
50,up,All-4-One,I Swear,62,20,14,,,,
51,-,Randy Crawford,Street Life (Edit),-,31,1,,,,
52,down,Will to Power,"Baby, I Love Your Way / Freebird",44,6,14,,,,
53,-,Prince,If I Was Your Girlfriend,-,53,4,,,,
54,-,Smokey Robinson & The Miracles,The Love I Saw In You Was Just a Mirage,-,54,1,,,,
55,-,Chaka Khan,I'm Every Woman,-,1,20,,,,
56,-,James Taylor Quartet,The Frug,-,8,25,,,,
57,down,Amy Winehouse,Love Is a Losing Game,36,2,36,,,,
58,-,Ben l'Oncle Soul,Next To You,-,20,21,,,,
59,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,7,,,,
60,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,4,,,,
61,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,23,,,,
62,-,Barry White,Let the Music Play,-,4,12,,,,
63,-,Vivienne McKone,Sing (Remix),-,42,2,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,23,,,,
65,-,Marvin Gaye,I Want You,-,3,6,,,,
66,up,Randy Crawford,Knockin' On Heaven's Door,68,7,35,,,,
67,-,Aretha Franklin,"Rock-a-Bye Your Baby with a Dixie Melody, Pt. 2",-,67,1,,,,
68,down,Alicia Keys,Doesn't Mean Anything,56,4,14,,,,
69,-,TLC,Waterfalls (Album Instrumental),-,35,1,,,,
70,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,15,,,,
71,-,The Weeknd,Rockin’,-,22,2,,,,
72,-,The Real Thing,You to Me Are Everything,-,72,4,,,,
73,down,Estelle,American Boy (feat. Kanye West),12,1,40,,,,
74,-,Tina Turner,Let's Stay Together (Single Version),-,13,8,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,3,10,,,,
76,-,Wilson Pickett,Deborah,-,76,1,,,,
77,-,Michael Kiwanuka,Home Again,-,14,5,,,,
78,-,Mariah Carey,Emotions,-,16,5,,,,
79,down,Aya Nakamura,Pookie,54,1,38,,,,
80,-,Donell Jones,U Know What's Up (Album Version),-,5,4,,,,
81,down,Tuxedo,Back In Town,64,4,13,,,,
82,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),74,3,32,,,,
83,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,2,,,,
84,-,Ne-Yo,One In a Million,-,7,2,,,,
85,-,Stevie Wonder,Superstition,-,1,25,,,,
86,-,John Legend & BloodPop®,A Good Night,-,22,19,,,,
87,-,The Commodores,Easy,-,5,4,,,,
88,down,Seal,Crazy,63,2,16,,,,
89,-,Aretha Franklin,If I Had a Hammer (Original Session Take),-,89,1,,,,
90,-,Aretha Franklin,Nessun Dorma,-,90,1,,,,
91,-,Oleta Adams,Rhythm of Life,-,55,5,,,,
92,down,Usher,U Remind Me,50,4,15,,,,
93,down,Jennifer Lopez,Love Don't Cost a Thing,58,3,28,,,,
94,-,Des'ree,Feel So High,-,79,2,,,,
95,-,Sade,Smooth Operator,-,2,14,,,,
96,-,Arlo Parks,Eugene,-,20,3,,,,
97,down,Toni Braxton,Long As I Live,69,32,12,,,,
98,-,Jamiroquai,Little L,-,9,22,,,,
99,down,Love and Money,Halleluiah Man,96,33,8,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),22,3,9,,,,
