Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,VIMINE,Perfetta così,8,2,2,,,,
3,-,Steppenwolf,Born to Be Wild,-,3,1,,,,
4,down,James Brown,I Got You (I Feel Good),3,1,14,,,,
5,up,R. Kelly,I Believe I Can Fly,22,2,79,,,,
6,down,The Weeknd,Save Your Tears,2,1,56,80,2021-02-28,59,2021-03-21
7,up,Aloe Blacc,I Need a Dollar (Radio Mix),60,1,7,,,,
8,up,"Earth, Wind & Fire",That's the Way of the World,47,8,3,,,,
9,down,Prince & The Revolution,Kiss,5,2,48,,,,
10,-,Trey Songz,Neighbors Know My Name,-,10,1,,,,
11,-,Aretha Franklin,One Step Ahead (Remastered),-,11,1,,,,
12,up,The Braids,Bohemian Rhapsody,16,3,112,,,,
13,-,Imagination,Just an Illusion,-,9,4,,,,
14,up,Lauryn Hill,Doo Wop (That Thing),81,3,48,,,,
15,down,Estelle,American Boy (feat. Kanye West),4,1,111,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,6,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,73,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,3,50,,,,
19,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,14,,,,
20,down,The Weeknd,Can't Feel My Face,10,2,13,,,,
21,-,Mariah Carey,Vision of Love,-,9,26,,,,
22,-,Tuxedo,Back In Town,-,4,30,,,,
23,-,Muni Long,Hrs and Hrs,-,23,2,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,94,,,,
25,up,Stevie Wonder,Isn't She Lovely,45,1,40,,,,
26,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,13,,,,
27,down,Marvin Gaye,Sexual Healing,7,1,110,,,,
28,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,2,,,,
29,down,John Legend,All of Me,23,1,90,,,,
30,up,The Supremes,Stop! In the Name of Love,36,12,5,,,,
31,-,Amber Mark,What It Is,-,31,1,,,,
32,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,32,4,,,,
33,-,Breakdown Brass,Mary Jane,-,33,1,,,,
34,down,Cheryl Lynn,Got to Be Real,20,9,31,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,33,,,,
36,up,Patti LaBelle,Lady Marmalade,41,29,4,,,,
37,-,Jorja Smith & Preditah,On My Mind,-,37,3,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,15,,,,
39,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],38,5,8,,,,
40,up,Alicia Keys,Doesn't Mean Anything,55,4,40,,,,
41,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,41,1,,,,
42,-,Destiny's Child,Girl (Radio Version),-,10,10,,,,
43,up,Surfaces,Sunday Best,62,1,83,96,2020-03-01,27,2020-04-26
44,down,Amy Winehouse,Rehab,13,1,115,,,,
45,up,Amy Winehouse,Love Is a Losing Game,67,2,105,,,,
46,-,James Brown,Funky President (People It's Bad),-,46,1,,,,
47,down,Mary J. Blige,Family Affair,44,1,112,,,,
48,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,2,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,17,2,,,,
50,up,Lionel Richie,You Are,50,10,13,,,,
51,up,Mariah Carey,Love Takes Time,72,15,42,,,,
52,-,Stevie Wonder,Sir Duke,-,3,35,,,,
53,-,Stevie Wonder,For Once in My Life,-,27,2,,,,
54,-,The Supremes,You Can't Hurry Love,-,33,1,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,1,,,,
56,up,Beyoncé,If I Were a Boy,92,2,104,,,,
57,-,Jackson 5,ABC,-,13,3,,,,
58,up,Michael Jackson,Beat It (Single Version),61,4,12,,,,
59,-,Amy Winehouse,Back to Black,-,1,97,,,,
60,-,Rihanna,Don't Stop the Music,-,4,73,,,,
61,up,Sade,Smooth Operator,100,2,50,,,,
62,-,Cautious Clay,Cold War,-,57,6,,,,
63,up,Chris Brown,Yeah 3X,74,30,10,,,,
64,-,Raydio,You Can't Change That,-,27,11,,,,
65,-,Barney Mcall,Wild Horses In The Morning Sky (feat. Laneous & Rita Satch),-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart,-,7,51,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,31,3,,,,
68,down,Billy Preston,Outa-Space (Single Version),27,20,14,,,,
69,-,Sade,The Sweetest Taboo,-,30,1,,,,
70,-,Stevie Wonder,Part-Time Lover,-,4,30,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,9,,,,
72,-,Brian Lucas,Soul Right/After Party,-,23,4,,,,
73,-,Incognito,That's the Way of the World,-,73,1,,,,
74,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,44,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,72,,,,
76,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),84,3,66,,,,
77,down,Grace Jones,Slave to the Rhythm,76,7,16,,,,
78,up,John Legend,Everybody Knows,95,4,31,,,,
79,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,2,4,,,,
80,-,Gabrielle,When a Woman,-,35,1,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,9,53,,,,
82,-,Carly Simon,Why,-,82,2,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,83,1,,,,
84,-,The Rolling Stones,Harlem Shuffle,-,7,6,,,,
85,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,10,,,,
86,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,22,2,,,,
87,-,Color Me Badd,I Wanna Sex You Up,-,3,13,,,,
88,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,4,,,,
89,-,Donna Summer,I Feel Love (Edit),-,29,5,,,,
90,-,The O'Jays,Message In Our Music,-,90,1,,,,
91,down,Tank and the Bangas,No ID,80,54,2,,,,
92,-,Colonel Abrams,Trapped,-,92,1,,,,
93,down,Charlie Puth,Done for Me (feat. Kehlani),78,37,6,,,,
94,down,Fred Wesley and the J.B.'s,More Peas,58,9,21,,,,
95,-,Syl Johnson,Is It Because I'm Black,-,26,1,,,,
96,-,Prince,Little Red Corvette,-,2,3,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,3,36,,,,
98,down,Michael Jackson,The Girl Is Mine,88,3,13,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,10,2,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,19,,,,
