Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,55,,,,
2,up,Hadiya George,Camp Summer,9,1,17,,,,
3,up,Amy Winehouse,Back to Black,6,1,58,,,,
4,down,Fousheé,Deep End,1,1,8,,,,
5,-,Sade,Your Love Is King,-,5,7,,,,
6,up,Alicia Keys,Love Looks Better,11,1,13,,,,
7,up,Seal,Kiss from a Rose,54,2,32,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,58,,,,
9,up,アロー・ブラック,All Love Everything,18,9,9,,,,
10,down,Surfaces,Sunday Best,8,1,42,96,2020-03-01,27,2020-04-26
11,up,The Weeknd,Save Your Tears,15,1,3,80,2021-02-28,59,2021-03-21
12,down,Doja Cat,Say So,2,1,48,100,2020-02-02,6,2020-05-03
13,up,Marvin Gaye,Sexual Healing,14,1,56,,,,
14,-,Seal,Crazy,-,2,24,,,,
15,up,Amy Winehouse,Love Is a Losing Game,16,2,50,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,29,,,,
17,-,Chaka Khan,Ain't Nobody,-,5,19,,,,
18,down,Aloe Blacc,I Need a Dollar,10,1,58,,,,
19,up,Randy Crawford,Knockin' On Heaven's Door,23,7,49,,,,
20,-,Otis Redding,Rock Me Baby,-,20,1,,,,
21,up,Amy Winehouse,Rehab,25,1,55,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,21,,,,
23,down,Des'ree,Life,20,2,55,,,,
24,-,Ja Rule,Mesmerize (feat. Ashanti),-,24,1,,,,
25,-,Ridillo,Un mondo su misura (What a wonderful world),-,25,1,,,,
26,up,The O'Jays,Love Train,64,5,19,,,,
27,-,Mariah Carey,Love Takes Time,-,15,20,,,,
28,down,Father Ron,Beautiful (Skit),21,3,35,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),95,5,26,,,,
30,down,Lionel Richie,"Say You, Say Me",19,3,52,,,,
31,-,アイズレー・ブラザーズ,Harvest for the World,-,8,14,,,,
32,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,10,,,,
33,-,Seal,Fly Like an Eagle,-,33,2,,,,
34,down,Bill Withers,Lovely Day,5,5,35,100,2020-04-05,98,2020-04-12
35,up,John Legend,All of Me,52,1,44,,,,
36,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,31,,,,
37,down,Aretha Franklin,Think,30,2,38,,,,
38,-,SWV,Right Here (Human Nature Radio Mix),-,9,14,,,,
39,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),7,7,6,,,,
40,-,The Flamingos,I Only Have Eyes for You,-,40,1,,,,
41,-,Jamiroquai,Little L,-,9,25,,,,
42,-,Seal,Walk On By (Master S&K Mix),-,11,28,,,,
43,-,Boney M.,Jingle Bells,-,32,1,,,,
44,down,Estelle,American Boy (feat. Kanye West),17,1,54,,,,
45,up,Beyoncé,If I Were a Boy,47,2,50,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,57,,,,
47,up,Michael Kiwanuka,Light,55,3,17,,,,
48,-,Sade,Smooth Operator,-,2,21,,,,
49,-,Sade,Your Love Is King,-,4,16,,,,
50,down,The Braids,Bohemian Rhapsody,31,3,51,,,,
51,up,Four Tops,Baby I Need Your Loving (Mono),93,29,9,,,,
52,down,Alicia Keys,Fallin',27,2,42,,,,
53,up,All-4-One,I Swear,94,20,21,,,,
54,-,Mario,Let Me Love You,-,3,28,,,,
55,-,Bill Withers,Ain't No Sunshine,-,2,12,76,2020-04-05,76,2020-04-05
56,down,Marvin Gaye,What's Going On,45,3,38,,,,
57,down,Mary J. Blige,Family Affair,43,1,53,,,,
58,-,Alicia Keys,A Woman's Worth,-,12,10,,,,
59,-,Amii Stewart,Friends (Extended Version),-,53,6,,,,
60,-,Lauryn Hill,Superstar,-,34,1,,,,
61,-,Prince,Gold,-,5,9,,,,
62,-,Sister Sledge,He's the Greatest Dancer,-,3,17,,,,
63,down,Stevie Wonder,Superstition,39,1,34,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,43,11,,,,
65,up,"Calvin Harris, The Weeknd",Over Now,80,1,13,39,2020-09-06,39,2020-09-06
66,-,Boney M.,Daddy Cool,-,6,25,,,,
67,-,Aretha Franklin,Freeway of Love,-,10,8,,,,
68,-,Michael Kiwanuka,Home Again,-,14,10,,,,
69,-,The Third Degree,Mercy,-,44,1,,,,
70,-,Whitney Houston,Million Dollar Bill,-,9,18,,,,
71,-,Anderson .Paak,Jet Black (Instrumental),-,71,1,,,,
72,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,21,,,,
73,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),38,3,31,,,,
74,-,The Commodores,Easy,-,5,9,,,,
75,-,The Blues Brothers,She Caught the Katy,-,10,30,,,,
76,-,The Temptations,My Girl (Single Version),-,45,3,,,,
77,-,Sister Sledge,Thinking of You,-,58,3,,,,
78,down,Will to Power,"Baby, I Love Your Way / Freebird",66,6,20,,,,
79,down,Funkdoobiest,Lost In Thought,76,76,2,,,,
80,-,Khalid,Talk,-,22,10,86,2019-10-06,86,2019-10-06
81,-,アリシア・キーズ,In Common,-,19,18,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,7,,,,
83,-,Pleasure,Ghettos of the Mind,-,83,1,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,3,20,,,,
85,-,Terence Trent D'Arby,Dance Little Sister,-,6,15,,,,
86,-,Asha Puthli,Space Talk,-,83,1,,,,
87,-,John Legend,Save Room,-,2,48,,,,
88,-,H.E.R.,Hard Place,-,32,5,,,,
89,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,89,1,,,,
90,down,Gregory Abbott,Shake You Down,57,27,29,,,,
91,-,Chaka Khan,I Feel for You,-,4,4,,,,
92,-,Prince,Te Amo Corazón,-,92,1,,,,
93,down,Bell Biv DeVoe,Poison,73,6,3,,,,
94,-,Anita Baker,No One In the World,-,51,2,,,,
95,-,Arlo Parks,Green Eyes,-,27,5,,,,
96,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,3,44,,,,
97,-,Anthony Hamilton,Can't Let Go,-,97,1,,,,
98,-,Berhana,Golden,-,98,1,,,,
99,down,R. Kelly,I Believe I Can Fly,72,2,45,,,,
100,-,En Vogue,Giving Him Something He Can Feel,-,100,1,,,,
