Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,4,1,85,,,,
2,down,Noora,Who's Hurting Who,1,1,7,,,,
3,-,Boyz II Men,End of the Road,-,3,10,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,20,1,82,,,,
5,up,Estelle,American Boy (feat. Kanye West),21,1,79,,,,
6,up,Mary J. Blige,Family Affair,6,1,79,,,,
7,up,John Legend,All of Me,48,1,69,,,,
8,up,Amy Winehouse,Rehab,17,1,82,,,,
9,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,1,,,,
10,up,Doja Cat,Say So,42,1,75,100,2020-02-02,6,2020-05-03
11,up,The Braids,Bohemian Rhapsody,29,3,78,,,,
12,up,Aya Nakamura,Pookie,16,1,63,,,,
13,up,Marvin Gaye,What's Going On,19,3,55,,,,
14,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,63,,,,
15,up,Trey Songz,Animal,25,10,10,,,,
16,up,Father Ron,Beautiful (Skit),57,3,60,,,,
17,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,3,,,,
18,down,Amy Winehouse,Love Is a Losing Game,10,2,75,,,,
19,-,Frah Quintale,Sempre bene,-,19,1,,,,
20,down,R. Kelly,I Believe I Can Fly,14,2,71,,,,
21,up,Aloe Blacc,I Need a Dollar,56,1,83,,,,
22,up,Des'ree,You Gotta Be,79,4,81,,,,
23,-,リック・ジェームス,Medley: You and I,-,23,1,,,,
24,up,Fred Wesley and the J.B.'s,More Peas,96,9,7,,,,
25,down,Randy Crawford,Knockin' On Heaven's Door,18,7,76,,,,
26,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),24,7,20,,,,
27,up,The Weeknd,Save Your Tears (OPN Remix),78,2,10,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,3,31,,,,
29,-,Arlo Parks,Too Good,-,4,1,,,,
30,down,Lionel Richie,"Say You, Say Me",22,3,79,,,,
31,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,29,,,,
32,-,Color Me Badd,I Wanna Sex You Up,-,3,12,,,,
33,-,Rick James,Super Freak,-,3,3,,,,
34,up,Alicia Keys,Fallin',50,2,68,,,,
35,up,Sade,Your Love Is King,100,5,20,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,84,,,,
37,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,37,1,,,,
38,-,Whitney Houston,Million Dollar Bill,-,9,21,,,,
39,down,Lionel Richie,Do It to Me (Single Radio Edit),35,6,49,,,,
40,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,5,31,,,,
41,-,Jorja Smith,Bussdown (feat. Shaybo),-,41,1,,,,
42,down,Des'ree,Life,23,2,82,,,,
43,up,Al Green,Let's Stay Together,64,8,30,,,,
44,down,Doo Wop,Top Down,39,33,9,,,,
45,-,CeCe Peniston,Finally,-,20,6,,,,
46,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,45,,,,
47,-,Nina Simone,My Baby Cares for Me,-,9,17,,,,
48,-,Lionel Richie,You Are (Single Edit),-,4,38,,,,
49,-,Diana Ross,Ain't No Mountain High Enough,-,49,1,,,,
50,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,33,,,,
51,down,MICah,Call Me by Your Name,9,1,12,,,,
52,up,Surfaces,Sunday Best,71,1,68,96,2020-03-01,27,2020-04-26
53,up,Harold Melvin & The Blue Notes,Wake Up Everybody,53,5,42,,,,
54,-,The Hues Corporation,Rock the Boat,-,10,3,,,,
55,up,Seal,Walk On By (Master S&K Mix),97,11,43,,,,
56,up,Rihanna,Don't Stop the Music,58,4,46,,,,
57,down,Shakira & Beyoncé,Beautiful Liar,44,1,19,,,,
58,-,Philip Bailey,Easy Lover,-,4,41,,,,
59,-,Mariah Carey,Love Takes Time,-,15,32,,,,
60,-,The Jimmy Castor Bunch,It's Just Begun,-,41,2,,,,
61,-,Cheryl Lynn,Got to Be Real,-,9,21,,,,
62,-,LaBelle,Lady Marmalade,-,1,25,,,,
63,down,Seal,Kiss from a Rose,27,2,57,,,,
64,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,1,,,,
65,-,Randy Crawford,You Might Need Somebody,-,5,58,,,,
66,up,Chaka Khan,Ain't Nobody,84,5,31,,,,
67,-,Otis Redding,I Can't Turn You Loose,-,26,5,,,,
68,down,Sade,Your Love Is King,54,4,31,,,,
69,-,Billy Paul,Let 'Em In,-,21,7,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,35,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,22,4,,,,
72,-,Sam & Dave,Soul Man,-,14,10,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,85,,,,
74,-,Randy Crawford,Street Life (Edit),-,31,7,,,,
75,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,75,1,,,,
76,-,Otis Redding,Shake,-,36,7,,,,
77,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,28,,,,
78,-,Barry White,It's Only Love Doing Its Thing,-,43,4,,,,
79,down,Mariah Carey,I Still Believe,51,27,37,,,,
80,-,Aretha Franklin,Think,-,2,59,,,,
81,-,Jamiroquai,Little L,-,9,33,,,,
82,-,Marvin Gaye,Sexual Healing,-,1,80,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,7,,,,
84,-,Bobby Hebb,Sunny,-,5,7,,,,
85,-,Marvin Gaye,I Want You,-,3,19,,,,
86,-,Lou Val,Eternal Sunshine,-,34,1,,,,
87,down,Toni Braxton,Un-Break My Heart,63,7,47,,,,
88,-,Shea,Where Did You Go (AtJazz Remix),-,88,2,,,,
89,down,Alicia Keys,Doesn't Mean Anything,59,4,32,,,,
90,-,The Fantastic Four,Got to Have Your Love,-,79,1,,,,
91,-,Bill Withers,Lovely Day,-,5,56,100,2020-04-05,98,2020-04-12
92,-,Lola Young,6 Feet Under,-,68,3,,,,
93,-,Mariah Carey,My All,-,14,29,,,,
94,down,Love and Money,Halleluiah Man,33,33,18,,,,
95,-,Papik & Frances Alina,Careless,-,95,1,,,,
96,-,Mariah Carey,Emotions,-,16,14,,,,
97,-,Warren G,Regulate (feat. Nate Dogg),-,6,15,,,,
98,-,Davide Shorty,Regina,-,2,17,,,,
99,-,All-4-One,I Swear,-,20,34,,,,
100,-,Odyssey,Going Back to My Roots,-,3,20,,,,
