Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadiya George,Camp Summer,2,1,18,,,,
2,up,Doja Cat,Say So,12,1,49,100,2020-02-02,6,2020-05-03
3,up,Father Ron,Beautiful (Skit),28,3,36,,,,
4,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,18,,,,
5,up,Alicia Keys,Love Looks Better,6,1,14,,,,
6,down,Amy Winehouse,Back to Black,3,1,59,,,,
7,up,Surfaces,Sunday Best,10,1,43,96,2020-03-01,27,2020-04-26
8,up,The Weeknd,Save Your Tears,11,1,4,80,2021-02-28,59,2021-03-21
9,-,The Trammps,Disco Inferno (Single Edit),-,1,12,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,4,30,,,,
11,-,Montell Jordan,This Is How We Do It,-,7,10,,,,
12,-,Faith Evans,Love Like This,-,12,4,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,58,,,,
14,down,アロー・ブラック,All Love Everything,9,9,10,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,1,1,56,,,,
16,up,Chaka Khan,Ain't Nobody,17,5,20,,,,
17,down,Amy Winehouse,Love Is a Losing Game,15,2,51,,,,
18,up,Lionel Richie,"Say You, Say Me",30,3,53,,,,
19,up,Beyoncé,If I Were a Boy,45,2,51,,,,
20,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,27,,,,
21,down,Fousheé,Deep End,4,1,9,,,,
22,down,Marvin Gaye,Sexual Healing,13,1,57,,,,
23,up,The Braids,Bohemian Rhapsody,50,3,52,,,,
24,up,R. Kelly,I Believe I Can Fly,99,2,46,,,,
25,-,Aya Nakamura,Pookie,-,1,50,,,,
26,down,Amy Winehouse,Rehab,21,1,56,,,,
27,up,Arlo Parks,Green Eyes,95,27,6,,,,
28,-,Usher,U Remind Me,-,4,18,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,59,,,,
30,-,Lionel Richie,You Are (Single Edit),-,4,25,,,,
31,up,Mary J. Blige,Family Affair,57,1,54,,,,
32,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,32,1,,,,
33,up,Lionel Richie,Do It to Me (Single Radio Edit),36,6,32,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,32,,,,
35,up,Boney M.,Jingle Bells,43,32,2,,,,
36,up,Jamiroquai,Little L,41,9,26,,,,
37,-,Tina Turner,Let's Stay Together (Single Version),-,13,10,,,,
38,-,Donny Hathaway,This Christmas,-,11,1,,,,
39,-,St. Panther,I Got You,-,39,1,,,,
40,down,Seal,Kiss from a Rose,7,2,33,,,,
41,up,Alicia Keys,Fallin',52,2,43,,,,
42,-,The Skyliners,Since I Don't Have You,-,42,1,,,,
43,up,Tina Turner,What's Love Got To Do With It,64,43,12,,,,
44,-,Alicia Keys,Doesn't Mean Anything,-,4,17,,,,
45,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,45,1,,,,
46,-,Rihanna,Don't Stop the Music,-,4,28,,,,
47,down,Estelle,American Boy (feat. Kanye West),44,1,55,,,,
48,up,The Blues Brothers,She Caught the Katy,75,10,31,,,,
49,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,3,,,,
50,-,Nina Simone,My Baby Cares for Me,-,9,10,,,,
51,up,John Legend,Save Room,87,2,49,,,,
52,down,Bill Withers,Lovely Day,34,5,36,100,2020-04-05,98,2020-04-12
53,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,53,6,,,,
54,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,54,2,,,,
55,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),39,7,7,,,,
56,down,Aloe Blacc,I Need a Dollar,18,1,59,,,,
57,-,Anita Baker,I Apologize (Single Version),-,57,2,,,,
58,-,Seal,Future Love Paradise,-,19,8,,,,
59,-,D'Angelo,I Found My Smile Again,-,59,1,,,,
60,-,Sam & Dave,Soul Man,-,14,5,,,,
61,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,61,1,,,,
62,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,18,,,,
63,-,Randy Crawford,You Might Need Somebody,-,5,42,,,,
64,-,Amy Winehouse,Intro / Stronger Than Me,-,25,13,,,,
65,down,All-4-One,I Swear,53,20,22,,,,
66,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,66,1,,,,
67,-,The O'Jays,Back Stabbers,-,67,1,,,,
68,down,Sade,Your Love Is King,5,5,8,,,,
69,-,Mariah Carey,I Still Believe,-,27,21,,,,
70,down,Des'ree,Life,23,2,56,,,,
71,-,Prince,Peach,-,71,1,,,,
72,down,John Legend,All of Me,35,1,45,,,,
73,-,Solomon Burke,Home In Your Heart,-,73,1,,,,
74,down,Randy Crawford,Knockin' On Heaven's Door,19,7,50,,,,
75,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,16,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,7,,,,
77,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,77,1,,,,
78,-,Chaka Khan,I'm Every Woman,-,1,31,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,18,,,,
80,up,Terence Trent D'Arby,Dance Little Sister,85,6,16,,,,
81,-,Luciana Gonzales,La vita è un paradiso di bugie,-,47,2,,,,
82,-,Aya Nakamura,Tchop,-,82,1,,,,
83,-,Des'ree,You Gotta Be,-,4,57,,,,
84,-,Frank McComb,Cupid's Arrow,-,84,1,,,,
85,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,85,2,,,,
86,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,4,,,,
87,-,Arlo Parks,Eugene,-,20,4,,,,
88,-,Lianne La Havas,Bittersweet,-,19,8,,,,
89,-,Venerus & Mace,Love Anthem No.1,-,40,2,,,,
90,down,Seal,Walk On By (Master S&K Mix),42,11,29,,,,
91,down,Marvin Gaye,Got To Give It Up (Pt. 1),72,20,22,,,,
92,down,Aretha Franklin,Think,37,2,39,,,,
93,-,Sade,Hang on to Your Love,-,4,35,,,,
94,-,William Bell,Every Day Will Be Like a Holiday,-,94,1,,,,
95,-,Jimi Tenor,Sugar and Spice,-,95,1,,,,
96,-,James Brown,Get Up Offa That Thing,-,11,14,,,,
97,-,Usher,Climax,-,97,1,,,,
98,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,10,,,,
99,-,Prince,Musicology,-,8,7,,,,
100,-,Nathy Peluso,Dafne,-,77,1,,,,
