Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,139,80,2021-02-28,59,2021-03-21
2,down,Say She She,C'est Si Bon,1,1,9,,,,
3,up,Amy Winehouse,Rehab,10,1,195,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,112,,,,
5,up,The Weeknd,Can't Feel My Face,18,2,91,,,,
6,up,Terence Trent D'Arby,Sign Your Name,36,5,31,,,,
7,-,The Style Council,Shout to the Top!,-,5,30,,,,
8,up,John Legend,All of Me,23,1,173,,,,
9,up,SZA,Snooze,27,2,2,,,,
10,up,Amy Winehouse,Back to Black,15,1,146,,,,
11,up,Sade,Smooth Operator,35,2,121,,,,
12,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,8,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,3,85,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,12,,,,
15,-,Beyoncé,If I Were a Boy,-,2,159,,,,
16,up,Prince & The Revolution,Pop Life,64,8,23,,,,
17,up,Marvin Gaye,Sexual Healing,75,1,175,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,45,1,132,,,,
19,up,Amy Winehouse,Love Is a Losing Game,43,2,172,,,,
20,down,Estelle,American Boy (feat. Kanye West),13,1,188,,,,
21,down,The Weeknd,Sacrifice,3,1,86,,,,
22,-,Barry White,Let the Music Play,-,4,66,,,,
23,down,Prince & The Revolution,Kiss,11,2,123,,,,
24,-,Michael Jackson,Thriller,-,1,63,58,2019-11-03,58,2019-11-03
25,up,Michael Jackson,Human Nature,92,5,104,,,,
26,up,Kool & The Gang,Celebration,81,2,40,,,,
27,-,The Braids,Bohemian Rhapsody,-,3,187,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,70,,,,
29,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,6,,,,
30,-,Roberta Flack,Killing Me Softly With His Song,-,28,23,,,,
31,-,Donell Jones,U Know What's Up (Album Version),-,5,14,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,114,,,,
33,-,Janelle Monáe,Champagne Shit,-,33,1,,,,
34,down,Des'ree,Life (Radio Edit),14,6,30,,,,
35,up,Raydio,Jack and Jill,67,14,15,,,,
36,up,Say She She,Astral Plane,56,36,2,,,,
37,down,Michael Jackson,The Girl Is Mine,19,3,63,,,,
38,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,12,,,,
39,-,Tuxedo,Back In Town,-,4,60,,,,
40,-,Sydney Youngblood,If Only I Could,-,2,52,,,,
41,-,Whitney Houston,Didn't We Almost Have It All,-,4,77,,,,
42,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,40,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,143,,,,
44,down,Stevie Wonder,For Your Love,17,5,63,,,,
45,down,Des'ree,You Gotta Be,25,2,2,,,,
46,down,Barry White,"You're the First, the Last, My Everything",37,3,48,,,,
47,-,Sheila E,A Love Bizarre,-,4,15,,,,
48,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",4,1,6,,,,
49,-,Lionel Richie,Hello,-,10,57,,,,
50,-,Mario,Let Me Love You,-,3,74,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,41,12,51,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,121,,,,
53,down,Stevie Wonder,Part-Time Lover,7,4,71,,,,
54,down,Sade,Hang on to Your Love,29,4,146,,,,
55,-,Black Pumas,More Than a Love Song,-,30,1,,,,
56,down,Sade,Your Love Is King,44,4,101,,,,
57,-,Kirk Franklin,September,-,26,6,,,,
58,-,Snoh Aalegra,Wait A Little Longer,-,58,1,,,,
59,-,Wilson Pickett,Land of 1000 Dances,-,59,1,,,,
60,-,Michael Jackson,Beat It (Single Version),-,4,71,,,,
61,down,TLC,No Scrubs,21,12,51,,,,
62,down,Randy Crawford,Street Life (Edit),31,31,15,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,22,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,25,,,,
65,-,Chic,I Want Your Love (Edit),-,57,3,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,24,,,,
67,-,Barry White,Just the Way You Are,-,67,1,,,,
68,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",53,2,85,,,,
69,down,Electric Light Orchestra,Last Train to London,63,3,49,,,,
70,up,Jimmy Bo Horne,Gimme Some,80,46,9,,,,
71,-,John Legend,Everybody Knows,-,4,47,,,,
72,-,Philip Bailey,Easy Lover,-,4,91,,,,
73,-,Diana Ross,Upside Down,-,12,33,,,,
74,-,Nate James,The Message,-,24,25,,,,
75,-,The Weeknd,Save Your Tears (OPN Remix),-,2,24,,,,
76,-,Ultimo,Rondini al guinzaglio,-,13,13,,,,
77,-,Marvin Gaye,I Want You (Single Version),-,32,23,,,,
78,-,Imagination,Just an Illusion,-,9,58,,,,
79,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,7,,,,
80,-,The Trammps,Disco Inferno (Single Edit),-,1,66,,,,
81,-,Alicia Keys,No One (Instrumental),-,9,10,,,,
82,-,Lady Blackbird,Collage,-,82,1,,,,
83,down,Stevie Wonder,Overjoyed,26,14,63,,,,
84,-,Michael Kiwanuka,Home Again,-,14,19,,,,
85,-,Surfaces,Sunday Best,-,1,108,96,2020-03-01,27,2020-04-26
86,-,The Isley Brothers,Between the Sheets,-,29,7,,,,
87,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,51,,,,
88,-,Seal,Walk On By (Master S&K Mix),-,11,99,,,,
89,-,Marvin Gaye,What's Going On,-,3,92,,,,
90,-,Ray Charles,Unchain My Heart,-,59,3,,,,
91,-,Aretha Franklin,Freeway of Love,-,15,17,,,,
92,-,Cameo,Funk Funk,-,92,1,,,,
93,-,Jennifer Lopez,Play,-,38,2,,,,
94,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,2,4,,,,
95,-,The Rolling Stones,Harlem Shuffle,-,7,36,,,,
96,-,Sylvester,Don't Stop,-,18,14,,,,
97,-,Tony Soprano,Number One (2020 Rework),-,97,1,,,,
98,down,Jorja Smith,GO GO GO,82,36,2,,,,
99,-,The Young Punx & Lexa Hill,Kiss of Life,-,9,10,,,,
100,down,Stevie Wonder,Isn't She Lovely,57,1,105,,,,
