Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Games,1,1,4,,,,
2,-,R. Kelly,I Believe I Can Fly,-,2,57,,,,
3,up,Amy Winehouse,Back to Black,6,1,71,,,,
4,up,Lionel Richie,You Are (Single Edit),73,4,31,,,,
5,up,Father Ron,Beautiful (Skit),59,3,46,,,,
6,-,Amy Winehouse,Tears Dry On Their Own,-,6,14,,,,
7,-,Ezekiel A,Halo,-,7,2,,,,
8,-,Mary J. Blige,Family Affair,-,1,65,,,,
9,down,The Weeknd,Save Your Tears,5,1,16,80,2021-02-28,59,2021-03-21
10,up,Stevie Wonder,Superstition,46,1,41,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,71,,,,
12,up,Des'ree,Life,15,2,68,,,,
13,up,Estelle,American Boy (feat. Kanye West),14,1,66,,,,
14,-,C.J. and Co,Devil's Gun,-,14,1,,,,
15,-,Montell Jordan,This Is How We Do It,-,7,13,,,,
16,-,The Brothers Johnson,Stomp!,-,16,4,,,,
17,-,Imagination,Just an Illusion,-,17,1,,,,
18,up,Beyoncé,If I Were a Boy,70,2,61,,,,
19,-,CeeLo Green,Bright Lights Bigger City,-,19,10,,,,
20,up,Hadiya George,Camp Summer,20,1,29,,,,
21,-,Nina Simone,My Baby Cares for Me,-,9,14,,,,
22,up,Alicia Keys,Fallin',39,2,54,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],63,3,38,,,,
24,down,Marvin Gaye,Sexual Healing,10,1,68,,,,
25,-,John Legend,All of Me,-,1,56,,,,
26,down,Lionel Richie,"Say You, Say Me",21,3,65,,,,
27,-,Aretha Franklin,Think,-,2,48,,,,
28,down,Doja Cat,Say So,8,1,61,100,2020-02-02,6,2020-05-03
29,up,Moss Kena,Touch,29,29,3,,,,
30,-,Sade,Smooth Operator,-,2,26,,,,
31,-,The O'Jays,Love Train,-,5,23,,,,
32,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,15,,,,
33,-,The Coasters,Young Blood,-,33,1,,,,
34,down,Randy Crawford,Knockin' On Heaven's Door,19,7,62,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,70,,,,
36,down,Lauryn Hill,Doo Wop (That Thing),3,3,26,,,,
37,up,Amy Winehouse,Love Is a Losing Game,57,2,63,,,,
38,-,SWV,Right Here (Human Nature Radio Mix),-,9,18,,,,
39,up,Arlo Parks,Hope,71,25,6,,,,
40,up,Chaka Khan,Ain't Nobody,74,5,27,,,,
41,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,34,,,,
42,-,Sade,Your Love Is King,-,5,12,,,,
43,up,Jamiroquai,Little L,93,9,29,,,,
44,-,ジャッキー・グラハム,Round and Around,-,44,1,,,,
45,down,Surfaces,Sunday Best,33,1,55,96,2020-03-01,27,2020-04-26
46,-,All-4-One,I Swear,-,20,28,,,,
47,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,23,,,,
48,down,Rihanna,Don't Stop the Music,4,4,37,,,,
49,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,33,4,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,54,,,,
51,down,The Braids,Bohemian Rhapsody,9,3,64,,,,
52,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",22,2,22,,,,
53,-,アリシア・キーズ,In Common,-,19,24,,,,
54,up,Chaka Khan,I'm Every Woman,90,1,38,,,,
55,-,Mariah Carey,My All,-,14,23,,,,
56,down,Randy Crawford,You Might Need Somebody,53,5,52,,,,
57,down,Davide Shorty,Regina,2,2,8,,,,
58,-,Macy Gray,When I See You,-,34,6,,,,
59,down,Doja Cat,Streets,30,6,5,27,2021-01-24,7,2021-03-07
60,down,Al Green,Let's Stay Together,37,8,22,,,,
61,down,Philip Bailey,Easy Lover,25,4,35,,,,
62,down,Aloe Blacc,I Need a Dollar,16,1,70,,,,
63,down,Mariah Carey,I Still Believe,49,27,30,,,,
64,-,Sade,No Ordinary Love,-,8,7,,,,
65,up,Sade,Your Love Is King,99,4,23,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,14,,,,
67,-,The Weeknd,Rockin’,-,22,9,,,,
68,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,29,,,,
69,down,Des'ree,You Gotta Be,31,4,69,,,,
70,-,Thundercat,Dragonball Durag,-,62,2,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,24,,,,
72,up,Bill Withers,Lovely Day,98,5,46,100,2020-04-05,98,2020-04-12
73,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,46,,,,
74,-,Wendy Rene,After Laughter (Comes Tears),-,39,2,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,32,1,68,,,,
76,down,Sydney Youngblood,If Only I Could,67,2,20,,,,
77,down,Will to Power,"Baby, I Love Your Way / Freebird",76,6,28,,,,
78,-,Maze & Frankie Beverly,Joy and Pain,-,48,3,,,,
79,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
80,-,John Legend,Used to Love U,-,11,12,,,,
81,down,Amy Winehouse,Rehab,13,1,68,,,,
82,down,"Earth, Wind & Fire",Can't Let Go,23,9,13,,,,
83,-,Love and Money,Halleluiah Man,-,33,12,,,,
84,-,Toni Braxton,Un-Break My Heart,-,7,35,,,,
85,-,D'Angelo,Heaven Must Be Like This,-,85,1,,,,
86,-,Lola Young,3rd of Jan,-,86,1,,,,
87,-,Seal,Walk On By (Master S&K Mix),-,11,35,,,,
88,down,Sade,Hang on to Your Love,52,4,45,,,,
89,-,Khalid,Talk (Alle Farben Remix),-,12,9,,,,
90,up,Sade,Smooth Operator,94,33,9,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,3,24,,,,
92,-,ショーラ・アーマ,You're The One I Love,-,92,1,,,,
93,down,Sister Sledge,He's the Greatest Dancer,66,3,20,,,,
94,-,Lionel Richie,Cinderella,-,94,1,,,,
95,-,Bill Withers,Ain't No Sunshine,-,2,13,76,2020-04-05,76,2020-04-05
96,-,KIRBY & D Smoke,Superpower,-,50,4,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,1,15,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,34,,,,
99,-,Dusty Springfield,Breakfast in Bed,-,99,1,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,17,,,,
