Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Flintstones,A Teenager In Love,1,1,5,,,,
2,up,R. Kelly,I Believe I Can Fly,32,2,62,,,,
3,up,Rick James,Super Freak,9,3,2,,,,
4,up,Amy Winehouse,Back to Black,7,1,76,,,,
5,up,Des'ree,Life,24,2,73,,,,
6,-,Amy Winehouse,Love Is a Losing Game,-,2,67,,,,
7,up,Aretha Franklin,Think,8,2,53,,,,
8,up,Mary J. Blige,Family Affair,63,1,70,,,,
9,up,Alicia Keys,Fallin',26,2,59,,,,
10,up,The Weeknd,Save Your Tears,12,1,21,80,2021-02-28,59,2021-03-21
11,up,Estelle,American Boy (feat. Kanye West),21,1,71,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,76,,,,
13,up,Bill Withers,Lovely Day,28,5,49,100,2020-04-05,98,2020-04-12
14,-,Trey Songz,Animal,-,10,7,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,75,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,39,1,73,,,,
17,-,Des'ree,You Gotta Be,-,4,73,,,,
18,up,The Braids,Bohemian Rhapsody,37,3,69,,,,
19,down,Doja Cat,Say So,17,1,66,100,2020-02-02,6,2020-05-03
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),29,3,58,,,,
21,down,John Legend,All of Me,10,1,60,,,,
22,up,Aloe Blacc,I Need a Dollar,70,1,75,,,,
23,up,Lionel Richie,"Say You, Say Me",97,3,70,,,,
24,up,Stevie Wonder,Superstition,82,1,45,,,,
25,-,Shakira & Beyoncé,Beautiful Liar,-,1,10,,,,
26,-,Otis Redding,I Can't Turn You Loose,-,26,3,,,,
27,down,Amy Winehouse,Rehab,5,1,73,,,,
28,up,Sade,Hang on to Your Love,52,4,49,,,,
29,-,James Taylor Quartet,The Frug,-,8,35,,,,
30,up,Seal,Future Love Paradise,99,19,11,,,,
31,up,Randy Crawford,Knockin' On Heaven's Door,66,7,67,,,,
32,-,Nina Simone,My Baby Cares for Me,-,9,15,,,,
33,up,Father Ron,Beautiful (Skit),44,3,51,,,,
34,up,Lauryn Hill,Doo Wop (That Thing),51,3,28,,,,
35,up,Smokey Robinson & The Miracles,The Tracks of My Tears,86,15,16,,,,
36,-,Billy Paul,Let 'Em In,-,21,5,,,,
37,down,Beyoncé,If I Were a Boy,20,2,66,,,,
38,down,Aya Nakamura,Pookie,27,1,56,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,4,3,50,,,,
40,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,25,,,,
41,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,5,,,,
42,down,Seal,Kiss from a Rose,2,2,49,,,,
43,up,Sade,Your Love Is King,84,5,15,,,,
44,down,Davide Shorty,Regina,22,2,13,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,6,13,,,,
46,-,Diana Ross,Upside Down,-,5,7,,,,
47,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,47,1,,,,
48,-,Yazmin Lacey,Morning Sunrise,-,48,1,,,,
49,down,Sam Cooke,(What a) Wonderful World,3,3,24,,,,
50,up,Alicia Keys,Doesn't Mean Anything,81,4,26,,,,
51,-,Tina Turner,Let's Stay Together (Single Version),-,13,11,,,,
52,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,25,,,,
53,-,The Blues Brothers,She Caught the Katy,-,10,34,,,,
54,-,Mariah Carey,Emotions,-,16,11,,,,
55,-,Arlo Parks,Caroline,-,1,9,,,,
56,down,Randy Crawford,You Might Need Somebody,50,5,54,,,,
57,-,Cheryl Lynn,Got to Be Real,-,9,17,,,,
58,-,Bobby Hebb,Sunny,-,5,6,,,,
59,-,Rihanna,Don't Stop the Music,-,4,41,,,,
60,-,El Train & Kaisha,Through the Night,-,60,1,,,,
61,up,Roberta Gentile,Never Enough,61,61,3,,,,
62,-,アイズレー・ブラザーズ,Harvest for the World,-,8,17,,,,
63,down,R. Kelly,I'm Your Angel (with Céline Dion),53,8,8,,,,
64,-,Bobby Oroza,I Got Love,-,64,1,,,,
65,-,Madison McFerrin,Hindsight,-,65,1,,,,
66,-,The O'Jays,Love Train,-,5,25,,,,
67,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,48,2,,,,
68,-,Ezekiel A,Halo,-,7,3,,,,
69,-,John Legend,Save Room,-,2,56,,,,
70,up,Al Green,Let's Stay Together,72,8,24,,,,
71,-,Faith Evans,Love Like This,-,12,5,,,,
72,-,Lola Young,Woman,-,72,2,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,45,,,,
74,-,Prince,I Wish U Heaven,-,74,1,,,,
75,down,Toni Braxton,Un-Break My Heart,57,7,40,,,,
76,-,The Jacksons,Can You Feel It,-,37,11,,,,
77,-,Chuck Berry,Johnny B Goode,-,1,26,,,,
78,-,Bill Withers,Ain't No Sunshine,-,2,15,76,2020-04-05,76,2020-04-05
79,-,Smokey Robinson,Just To See Her,-,79,1,,,,
80,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,31,,,,
81,-,The Three Degrees,When Will I See You Again,-,32,1,,,,
82,down,Love and Money,Halleluiah Man,46,33,15,,,,
83,down,Surfaces,Sunday Best,56,1,60,96,2020-03-01,27,2020-04-26
84,-,Shai Soul-Wright,Better Days,-,17,3,,,,
85,-,John Legend,Used to Love U,-,11,13,,,,
86,-,Prince,Musicology,-,8,11,,,,
87,-,Sandra,Maria Magdalena,-,9,5,,,,
88,down,Philip Bailey,Easy Lover,62,4,37,,,,
89,down,Marvin Gaye,Sexual Healing,15,1,73,,,,
90,-,Venerus & Mace,Forse ancora dorme,-,82,2,,,,
91,down,Bill Withers,Ain't No Sunshine (Single Version),43,18,21,,,,
92,-,Chic,Le Freak (Single Edit),-,24,4,,,,
93,down,Sade,Your Love Is King,55,4,27,,,,
94,-,James Vickery & SG Lewis,Pressure,-,85,1,,,,
95,-,All-4-One,I Swear,-,20,31,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,3,29,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,27,,,,
98,-,Barry White,Let the Music Play,-,4,22,,,,
99,down,MICah,Call Me by Your Name,11,1,3,,,,
100,-,Free Nationals & Chronixx,Eternal Light,-,19,3,,,,
