Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,122,80,2021-02-28,59,2021-03-21
2,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,1,,,,
3,up,Mario,Let Me Love You,94,3,65,,,,
4,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,40,,,,
5,-,Grace Jones,Walking In the Rain,-,5,3,,,,
6,-,Diana King,Shy Guy,-,5,15,,,,
7,up,Amy Winehouse,Back to Black,19,1,129,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,95,,,,
9,-,Michael Jackson,Beat It (Single Version),-,4,55,,,,
10,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,48,,,,
11,-,Andrea True,"More, More, More (feat. DJ Gaston Magneto) [8Teen Remix]",-,11,1,,,,
12,down,Prince & The Revolution,Kiss,3,2,108,,,,
13,-,Jorja Smith,Little Things,-,5,1,,,,
14,-,Mariah Carey,My All,-,14,82,,,,
15,-,"Earth, Wind & Fire",Sing a Song,-,7,3,,,,
16,-,Amy Winehouse,Love Is a Losing Game,-,2,161,,,,
17,down,The Weeknd,Sacrifice,6,1,71,,,,
18,-,Chic,Le Freak,-,13,17,,,,
19,up,Stevie Wonder,For Your Love,90,5,54,,,,
20,up,TLC,No Scrubs,44,12,38,,,,
21,down,Terence Trent D'Arby,Wishing Well,13,4,50,,,,
22,-,Aretha Franklin,Freeway of Love,-,15,15,,,,
23,up,Toni Braxton,Un-Break My Heart,59,7,94,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,15,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,102,,,,
26,-,Rihanna,Disturbia,-,18,28,,,,
27,-,Stevie Wonder,Part-Time Lover,-,4,63,,,,
28,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,26,,,,
29,up,Sade,Your Love Is King,70,4,89,,,,
30,down,The Weeknd,Die For You,9,1,13,,,,
31,down,Estelle,American Boy (feat. Kanye West),17,1,172,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,118,,,,
33,-,SWV,Right Here (Human Nature Radio Mix),-,9,42,,,,
34,up,Electric Light Orchestra,Last Train to London,63,3,38,,,,
35,down,John Legend,All of Me,11,1,156,,,,
36,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,40,,,,
37,-,Kool & The Gang,Jungle Boogie,-,16,13,,,,
38,down,Amy Winehouse,Tears Dry On Their Own,32,12,38,,,,
39,up,Michael Jackson,Human Nature,79,5,91,,,,
40,down,Amy Winehouse,Rehab,1,1,178,,,,
41,down,Boyz II Men,End of the Road,28,3,33,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,45,4,66,,,,
43,-,Bill Withers,Ain't No Sunshine,-,2,35,76,2020-04-05,76,2020-04-05
44,-,The Supremes,Stop! In the Name of Love,-,12,24,,,,
45,-,ヴィレッジ・ピープル,マッチョマン,-,45,2,,,,
46,-,Anita Ward,Ring My Bell,-,18,27,,,,
47,-,The Braids,Bohemian Rhapsody,-,3,174,,,,
48,down,Beyoncé,If I Were a Boy,16,2,147,,,,
49,-,Lionel Richie,Do It To Me,-,2,28,,,,
50,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,25,,,,
51,-,Sylvester,Don't Stop,-,18,6,,,,
52,-,The Style Council,My Ever Changing Moods (Single Edit),-,52,5,,,,
53,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,66,,,,
54,-,Estelle,Do My Thing (feat. Janelle Monáe),-,54,2,,,,
55,-,Bobby Hebb,Sunny,-,5,27,,,,
56,down,Des'ree,Life (Radio Edit),23,6,19,,,,
57,-,Mary J. Blige,Family Affair,-,1,159,,,,
58,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,11,4,,,,
59,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,11,14,,,,
60,up,Terence Trent D'Arby,Sign Your Name,78,3,19,,,,
61,-,Wilson Pickett,Land of 1000 Dances,-,18,14,,,,
62,up,Sade,The Sweetest Taboo,93,30,4,,,,
63,-,Stevie Wonder,I Wish,-,10,80,,,,
64,-,Barry White,"You're the First, The Last, My Everything",-,7,19,,,,
65,up,The Commodores,Nightshift,68,15,16,,,,
66,-,Marshmello & Khalid,Numb,-,1,37,,,,
67,-,Mariah Carey,Vision of Love,-,9,40,,,,
68,-,Arlo Parks,Caroline,-,1,12,,,,
69,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,5,5,,,,
70,down,The Weeknd,Can't Feel My Face,39,2,74,,,,
71,down,Jorja Smith,Try Me,18,3,5,,,,
72,-,Erotic Drum Band,Action 78,-,61,3,,,,
73,-,The Supremes,You Can't Hurry Love,-,9,41,,,,
74,-,Ruti,So Much More,-,48,5,,,,
75,down,Rihanna,Don't Stop the Music,71,4,92,,,,
76,-,Jimmy Bo Horne,Gimme Some,-,46,6,,,,
77,-,John Legend & BloodPop®,A Good Night,-,23,5,,,,
78,down,Sade,Hang on to Your Love,37,4,134,,,,
79,-,Gabrielle,When a Woman,-,35,8,,,,
80,-,The Black Eyed Peas,Third Eye,-,25,3,,,,
81,-,The Temptations,My Girl,-,8,28,,,,
82,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,31,,,,
83,-,"Misha, Debórah Bond & Jussi Halme",A Night In Rio Pt. 2 (feat. Soul Food Horns),-,83,1,,,,
84,-,Mariah Carey,Honey,-,28,17,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,1,90,,,,
86,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,18,14,,,,
87,down,Tuxedo,Back In Town,65,4,54,,,,
88,up,Crown Heights Affair,Dancin',97,19,7,,,,
89,-,Alicia Keys,Fallin' (Radio Edit),-,13,8,,,,
90,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,6,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,3,41,,,,
92,down,Barry White,"Never, Never Gonna Give Ya Up",82,14,5,,,,
93,-,The Weeknd,In the Night,-,2,18,,,,
94,-,Destiny's Child,Girl (Radio Version),-,10,31,,,,
95,down,Sade,Smooth Operator,15,2,104,,,,
96,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,41,6,,,,
97,-,Barry White,Just the Way You Are (Single Version),-,2,23,,,,
98,-,Cameo,Word Up! (Single Version),-,92,1,,,,
99,-,Chic,Good Times,-,27,4,,,,
100,down,Marvin Gaye,Sexual Healing,10,1,159,,,,
