Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,7,1,23,,,,
2,down,Steve Lacy,Bad Habit,1,1,13,,,,
3,up,The Weeknd,Save Your Tears,8,1,96,80,2021-02-28,59,2021-03-21
4,-,Amma,Sweetest Taboo,-,4,1,,,,
5,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,80,,,,
6,-,Billy Paul,Me and Mrs. Jones,-,3,5,,,,
7,up,John Legend,All of Me,21,1,130,,,,
8,-,Sydney Youngblood,If Only I Could,-,2,43,,,,
9,up,Michael Jackson,Human Nature,39,5,69,,,,
10,up,Michael Jackson,Beat It (Single Version),22,4,36,,,,
11,up,The Weeknd,Sacrifice,11,1,45,,,,
12,down,FIAT131,Caramelle,6,2,13,,,,
13,-,The Commodores,Brick House,-,5,22,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,72,,,,
15,-,Ne-Yo,One In a Million,-,7,18,,,,
16,down,The Young Punx & Lexa Hill,Kiss of Life,14,9,6,,,,
17,down,The Weeknd,Can't Feel My Face,13,2,48,,,,
18,up,Stevie Wonder,I Wish,45,10,62,,,,
19,-,Outkast,Hey Ya! (Radio Mix) [Club Mix],-,19,1,,,,
20,up,Hannah Boleyn,Show Me Love,36,20,2,,,,
21,up,Michael Jackson,Wanna Be Startin' Somethin',69,6,16,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,27,,,,
23,-,Mariah Carey,Love Takes Time,-,15,67,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,131,,,,
25,-,Sam Sparro,Black & Gold (Radio Edit),-,25,1,,,,
26,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,26,4,,,,
27,-,TLC,Unpretty,-,27,1,,,,
28,up,Amy Winehouse,Love Is a Losing Game,87,2,140,,,,
29,down,Prince & The Revolution,Kiss,4,2,84,,,,
30,-,Kool & The Gang,Celebration,-,2,18,,,,
31,down,Estelle,American Boy (feat. Kanye West),24,1,150,,,,
32,-,The Cardigans,Lovefool,-,32,1,,,,
33,-,R. Kelly,Home Alone (feat. Keith Murray),-,23,1,,,,
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,93,,,,
35,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,27,,,,
36,down,Marshmello & Khalid,Numb,32,1,23,,,,
37,-,Anna Bassy,Mercy,-,37,1,,,,
38,-,The New Mastersounds,Flimsy,-,13,6,,,,
39,-,Ray Charles,I Got a Woman,-,4,4,,,,
40,down,John Legend,Save Room,28,2,112,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,69,,,,
42,-,Rockwell,Somebody's Watching Me,-,3,11,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,3,82,,,,
44,-,Harold Melvin & The Blue Notes,Wake Up Everybody (Single Version),-,44,1,,,,
45,-,"Earth, Wind & Fire",In the Stone,-,7,3,,,,
46,-,Mariah Carey,Vision of Love,-,9,34,,,,
47,-,The Fatback Band,Keep On Steppin',-,47,1,,,,
48,up,Steve Lacy,Bad Habit,64,19,6,,,,
49,down,Randy Crawford,You Might Need Somebody,29,5,109,,,,
50,up,Jennifer Lopez,Love Don't Cost a Thing,58,3,97,,,,
51,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,51,3,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,80,,,,
53,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,4,,,,
54,up,Dionne Warwick,It's You (with Stevie Wonder),83,4,33,,,,
55,-,Randy Crawford,One Day I'll Fly Away,-,43,4,,,,
56,-,John Legend,P.D.A. (We Just Don't Care),-,5,8,,,,
57,down,Marvin Gaye,Sexual Healing,30,1,139,,,,
58,-,TLC,Creep,-,34,5,,,,
59,-,The Trammps,Rubber Band,-,59,1,,,,
60,-,Imagination,Just an Illusion,-,9,31,,,,
61,-,Foreigner,I Want to Know What Love Is,-,8,14,,,,
62,-,The Soul Snatchers,The Lick,-,18,3,,,,
63,down,The Braids,Bohemian Rhapsody,61,3,151,,,,
64,-,John Legend,Nervous,-,64,1,,,,
65,-,The Platters,The Great Pretender,-,46,1,,,,
66,down,James Whitney,It's Party Time (Remastered),55,35,4,,,,
67,down,Alicia Keys,Stay (feat. Lucky Daye),38,22,9,,,,
68,-,Michael Jackson,Thriller,-,1,36,58,2019-11-03,58,2019-11-03
69,-,Diana Ross,Upside Down,-,5,19,,,,
70,down,The Temptations,My Girl,47,8,21,,,,
71,-,Chris Brown,Yeah 3X,-,30,21,,,,
72,-,Mary Mary,Shackles (Praise You),-,72,2,,,,
73,-,Otis Redding,Mr. Pitiful,-,73,1,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,7,,,,
75,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,6,1,,,,
76,-,Donald Byrd,(Fallin' Like) Dominoes [Remastered],-,76,1,,,,
77,-,Dead or Alive,You Spin Me Round (Like a Record),-,47,1,,,,
78,-,Just Brothers,Sliced Tomatoes,-,71,2,,,,
79,down,Mario,Let Me Love You,18,3,54,,,,
80,-,MILANO Extras,Uptown Getdown,-,8,6,,,,
81,down,"Earth, Wind & Fire",That's the Way of the World,67,8,7,,,,
82,-,Vivienne McKone,Sing (Remix),-,42,7,,,,
83,-,Asha Puthli,Space Talk,-,83,2,,,,
84,-,Pharrell Williams,Happy,-,30,4,,,,
85,-,TLC,No Scrubs,-,12,20,,,,
86,-,Wiz Khalifa,Black and Yellow,-,17,4,,,,
87,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,8,,,,
88,-,Vasquez,The Perfect Storm,-,1,25,,,,
89,-,Rick James,Super Freak,-,3,9,,,,
90,-,The Spinners,It's a Shame,-,90,1,,,,
91,-,Lionel Richie,Hello,-,10,32,,,,
92,-,Bill Withers,Ain't No Sunshine,-,2,26,76,2020-04-05,76,2020-04-05
93,-,Bruno Mars,That's What I Like,-,67,4,,,,
94,down,Toni Braxton,Un-Break My Heart,20,7,77,,,,
95,down,Stevie Wonder,Sir Duke,9,3,60,,,,
96,-,Ladri di Biciclette,Ladri di Biciclette,-,31,3,,,,
97,-,Mongo Santamaria,We Got Latin Soul,-,97,1,,,,
98,-,Alicia Keys,Best Of Me (Originals),-,1,27,,,,
99,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,14,,,,
100,-,The Three Degrees,When Will I See You Again,-,32,7,,,,
