Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Superstition,-,1,7,,,,
2,up,Amy Winehouse,Rehab,19,1,12,,,,
3,up,Stevie Wonder,Isn't She Lovely,5,1,13,,,,
4,up,Aya Nakamura,Pookie,12,1,13,,,,
5,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),33,5,12,,,,
6,up,Amy Winehouse,Back to Black,7,1,13,,,,
7,up,Des'ree,You Gotta Be,67,4,13,,,,
8,-,Marvin Gaye,What's Going On,-,3,9,,,,
9,-,Chuck Berry,Johnny B Goode,-,1,7,,,,
10,-,R. Kelly,I Believe I Can Fly,-,2,12,,,,
11,-,Beyoncé,If I Were a Boy,-,2,12,,,,
12,down,The Haggis Horns,Way Of The Haggis,1,1,11,,,,
13,-,The Staple Singers,Respect Yourself (Single Version),-,13,1,,,,
14,down,Orgone,Open Season,4,2,11,,,,
15,down,Stevie Wonder,Part-Time Lover,11,4,11,,,,
16,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),28,5,4,,,,
17,up,Robin Thicke,When You Love Somebody,24,11,4,,,,
18,up,Marvin Gaye,Sexual Healing,54,1,13,,,,
19,up,Estelle,American Boy (feat. Kanye West),50,1,13,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,13,,,,
21,-,Aretha Franklin,Think,-,2,6,,,,
22,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
23,down,Aloe Blacc,I Need a Dollar,20,1,13,,,,
24,-,Ray Parker Jr.,Ghostbusters,-,11,3,,,,
25,up,Doja Cat,Say So,52,1,3,100,2020-02-02,6,2020-05-03
26,-,Seal,Kiss from a Rose,-,2,9,,,,
27,-,James Brown,The Payback,-,27,1,,,,
28,-,Crowd Company,A New Direction (feat. Ryan Zoidis & Eric Bloom),-,28,1,,,,
29,down,B08 the Robot,Quit Talking Smack,26,26,2,,,,
30,-,Al Green,Let's Stay Together,-,8,1,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,6,3,,,,
32,-,Seal,Walk On By (Master S&K Mix),-,11,3,,,,
33,-,Summer Walker & Usher,Come Thru,-,33,1,91,2019-11-10,74,2019-12-01
34,down,Mary J. Blige,Family Affair,23,1,11,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,13,,,,
36,up,Boney M.,Daddy Cool,59,6,9,,,,
37,-,Liz Lottmann,Do Right Woman Do Right Man,-,37,1,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,55,1,12,,,,
39,-,Free Nationals,Gidget (feat. Anderson .Paak),-,39,1,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),39,12,13,,,,
41,down,Black Pumas,Colors,22,11,4,,,,
42,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,5,,,,
43,-,Free Nationals,Rene (feat. Callum Connor),-,34,1,,,,
44,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,39,1,,,,
45,-,Sam Cooke,A Change Is Gonna Come,-,6,1,,,,
46,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,46,1,,,,
47,up,The Braids,Bohemian Rhapsody,66,3,13,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,2,,,,
49,-,Mariah Carey,Vision of Love,-,9,2,,,,
50,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,50,1,,,,
51,-,Stevie Wonder,Overjoyed,-,14,10,,,,
52,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,52,1,,,,
53,-,Alicia Keys,Time Machine,-,53,1,,,,
54,down,Alicia Keys,Fallin',14,2,11,,,,
55,-,Teyana Taylor,We Got Love,-,40,1,,,,
56,-,Sade,Never As Good As the First Time,-,28,1,,,,
57,-,Amii Stewart,Friends (Extended Version),-,53,1,,,,
58,-,Free Nationals,Oslo (feat. Callum Connor & Tnava),-,29,1,,,,
59,down,Vedo,Yummy (V-Mix),40,40,2,,,,
60,-,Prince,Musicology,-,8,2,,,,
61,-,Alicia Keys,Like You'll Never See Me Again,-,61,1,,,,
62,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,10,,,,
63,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,8,,,,
64,-,"Earth, Wind & Fire",And Love Goes On,-,58,1,,,,
65,down,Sam Cooke,(What a) Wonderful World,45,3,5,,,,
66,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,4,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,12,,,,
68,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),84,3,10,,,,
69,down,The James Hunter Six,Brother or Other,48,48,2,,,,
70,-,Ray Charles,I'm Movin' On (Single Version),-,70,1,,,,
71,up,Stevie Wonder,Master Blaster (Jammin'),90,21,11,,,,
72,down,Randy Crawford,You Might Need Somebody,71,5,13,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,4,,,,
74,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,2,,,,
75,-,Wilson Pickett,Born to Be Wild,-,75,1,,,,
76,-,Lionel Richie,"Say You, Say Me",-,3,12,,,,
77,-,King Curtis,Memphis Soul Stew,-,77,1,,,,
78,down,Des'ree,Life,29,2,11,,,,
79,down,Crown Heights Affair,Dancin',68,54,3,,,,
80,-,Club Nouveau,Lean on Me,-,80,1,,,,
81,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,3,,,,
82,-,Sister Sledge,We Are Family,-,8,2,,,,
83,-,TLC,Waterfalls,-,8,1,,,,
84,-,Barry White,Let the Music Play,-,4,2,,,,
85,-,Laura Lee,Wedlock Is a Padlock,-,85,1,,,,
86,-,Yellow Days,How Can I Love You?,-,44,1,,,,
87,-,Lou Rawls,Pure Imagination,-,16,1,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,3,4,,,,
89,-,Lionel Richie,Stuck On You,-,8,6,,,,
90,-,Usher,U Remind Me,-,4,2,,,,
91,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,2,,,,
92,down,Randy Crawford,Knockin' On Heaven's Door,72,7,12,,,,
93,-,Aretha Franklin,Freeway of Love,-,10,3,,,,
94,-,John Legend & BloodPop®,A Good Night,-,22,6,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,7,,,,
96,-,Tuxedo,So Good,-,96,1,,,,
97,-,Thelma Houston,I Ain't Going Nowhere (Single Version),-,97,1,,,,
98,-,PJ Morton,Say So (feat. Jojo),-,98,1,,,,
99,-,Mariah Carey,My All,-,14,5,,,,
100,down,The Blues Brothers,She Caught the Katy,75,10,13,,,,
