Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,11,,,,
2,up,The Weeknd,Save Your Tears,6,1,170,80,2021-02-28,59,2021-03-21
3,up,Barry White,"You're the First, the Last, My Everything",56,3,75,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,174,,,,
5,down,SZA,Saturn,2,1,7,,,,
6,-,Ashford & Simpson,Found a Cure,-,6,1,,,,
7,-,Steve Lacy,Bad Habit,-,1,39,,,,
8,up,Barry White,Let the Music Play,94,4,95,,,,
9,-,Sade,Smooth Operator,-,2,151,,,,
10,up,John Legend,All of Me,10,1,204,,,,
11,up,Des'ree,Life (Radio Edit),74,6,54,,,,
12,up,Marvin Gaye,Sexual Healing,28,1,202,,,,
13,up,The Weeknd,Can't Feel My Face,15,2,122,,,,
14,up,Estelle,American Boy (feat. Kanye West),32,1,219,,,,
15,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,61,,,,
16,up,Michael Jackson,The Girl Is Mine,51,3,76,,,,
17,up,Mary J. Blige,Family Affair,30,1,191,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,143,,,,
19,-,Rockwell,Somebody's Watching Me,-,3,30,,,,
20,-,Stevie Wonder,Sir Duke,-,3,103,,,,
21,up,Michael Jackson,Thriller,81,1,89,58,2019-11-03,58,2019-11-03
22,up,Stevie Wonder,I Just Called To Say I Love You,44,1,156,,,,
23,-,All-4-One,I Swear,-,18,4,,,,
24,down,Amy Winehouse,Rehab,23,1,225,,,,
25,up,Amy Winehouse,Back to Black,25,1,177,,,,
26,up,Michael Jackson,Beat It (Single Version),59,4,98,,,,
27,down,Sylvester,Don't Stop,18,18,26,,,,
28,down,Electric Light Orchestra,Last Train to London,3,3,70,,,,
29,-,The Commodores,Nightshift,-,15,48,,,,
30,up,Jorja Smith,Little Things,33,11,18,,,,
31,up,Stevie Wonder,I Wish,54,10,113,,,,
32,-,Prince,The Most Beautiful Girl in the World,-,7,40,,,,
33,-,Sade,By Your Side,-,16,12,,,,
34,down,The Braids,Bohemian Rhapsody,17,3,214,,,,
35,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,61,,,,
36,-,John Legend,Ordinary People,-,2,48,,,,
37,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,24,12,,,,
38,up,DJ Lokal,POP POP DARURAT VIRAL,52,22,11,,,,
39,up,The Weeknd,Sacrifice,64,1,116,,,,
40,down,Prince & The Revolution,Kiss,5,2,150,,,,
41,-,Kool & The Gang,Celebration,-,2,61,,,,
42,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,57,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,43,6,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,2,199,,,,
45,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",66,2,99,,,,
46,down,Imagination,Just an Illusion,9,9,81,,,,
47,down,R. Kelly,I'm Your Angel (with Céline Dion),37,8,78,,,,
48,-,The Weeknd,Secrets,-,5,24,,,,
49,-,Masego,Tadow (feat. FKJ),-,35,2,,,,
50,down,Stevie Wonder,Isn't She Lovely,7,1,133,,,,
51,up,Michael Jackson,Human Nature,98,5,126,,,,
52,-,Barry White,What Am I Gonna Do With You,-,13,9,,,,
53,-,Aloe Blacc,I Do,-,53,2,,,,
54,up,Mario,Let Me Love You,61,3,91,,,,
55,up,Rihanna,Don't Stop the Music,89,4,110,,,,
56,-,Sade,No Ordinary Love,-,8,26,,,,
57,up,Aretha Franklin,Think,72,1,28,,,,
58,-,Lionel Richie,Hello,-,10,72,,,,
59,-,The Weeknd,Starboy (Live),-,59,4,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,5,57,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,108,,,,
62,down,Lionel Richie,Do It To Me,49,2,45,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,123,,,,
64,down,Stevie Wonder,For Your Love,35,5,78,,,,
65,up,Grace Jones,Slave to the Rhythm,93,7,70,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,13,12,,,,
67,down,Odyssey,Going Back to My Roots (Single Version),48,5,31,,,,
68,-,Ginuwine,Pony,-,42,3,,,,
69,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,80,,,,
70,-,Bobby Hebb,Sunny,-,5,45,,,,
71,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,122,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,16,,,,
73,-,Anita Ward,Ring My Bell,-,18,43,,,,
74,-,Ultimo,Rondini al guinzaglio,-,13,27,,,,
75,-,The Pasadenas,Riding on a Train,-,6,34,,,,
76,-,Sade,Your Love Is King,-,4,129,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,3,139,,,,
78,-,Alicia Keys,Doesn't Mean Anything,-,4,81,,,,
79,-,The Weeknd,Out of Time,-,1,59,,,,
80,-,Mariah Carey,Love Takes Time,-,15,96,,,,
81,-,Stevie Wonder,For Once in My Life,-,27,10,,,,
82,down,Barry White,Just the Way You Are (Single Version),19,2,55,,,,
83,down,Dionne Warwick,It's You (with Stevie Wonder),71,4,59,,,,
84,-,Go.Soul.Map.,Back in the Underwater Instrumental,-,71,2,,,,
85,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,22,9,,,,
86,down,Lionel Richie,You Are,47,10,59,,,,
87,down,Des'ree,You Gotta Be,63,2,31,,,,
88,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",85,1,18,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,31,,,,
90,-,Randy Crawford,Street Life (Edit),-,31,20,,,,
91,down,Beyoncé,If I Were a Boy,39,2,182,,,,
92,-,The Black Eyed Peas,Third Eye,-,25,16,,,,
93,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,47,,,,
94,-,ホセ・ジェイムズ,Trouble,-,94,1,,,,
95,down,Alicia Keys,In Common (Kenny Dope Remix),77,38,8,,,,
96,-,Raphael Saadiq,Radio,-,41,4,,,,
97,-,Corinne Bailey Rae,Trouble Sleeping,-,66,4,,,,
98,-,SWV,Right Here (Human Nature Radio Mix),-,9,49,,,,
99,-,Mariah Carey,Vision of Love,-,9,53,,,,
100,-,NEIL FRANCES & PawPaw Rod,High Notes,-,100,1,,,,
