Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Star,-,1,0,,,,
2,up,Aya Nakamura,Pookie,2,1,0,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,1,1,0,,,,
4,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,0,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,0,,,,
6,up,Stevie Wonder,Isn't She Lovely,22,1,0,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
8,up,Des'ree,You Gotta Be,57,4,0,,,,
9,up,R. Kelly,I Believe I Can Fly,11,2,0,,,,
10,down,Amy Winehouse,Back to Black,5,1,0,,,,
11,up,Marvin Gaye,Sexual Healing,43,1,0,,,,
12,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
13,-,John Legend,All of Me,-,1,0,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,0,,,,
15,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),34,5,0,,,,
16,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),21,5,0,,,,
17,up,Stevie Wonder,Part-Time Lover,41,4,0,,,,
18,up,Des'ree,Life,40,2,0,,,,
19,down,Aretha Franklin,Think,10,2,0,,,,
20,-,Curtis Mayfield,Move On Up (Extended Version),-,3,0,,,,
21,down,Khalid,Talk (Alle Farben Remix),16,12,0,,,,
22,-,Barry White,Let the Music Play,-,4,0,,,,
23,down,Estelle,American Boy (feat. Kanye West),17,1,0,,,,
24,up,Randy Crawford,You Might Need Somebody,50,5,0,,,,
25,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,0,,,,
26,down,The Braids,Bohemian Rhapsody,4,3,0,,,,
27,-,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],-,27,0,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
29,-,Bill Withers,Grandma's Hands,-,29,0,,,,
30,up,Amy Winehouse,Love Is a Losing Game,74,2,0,,,,
31,up,Stevie Wonder,Sir Duke,66,3,0,,,,
32,down,Beyoncé,If I Were a Boy,19,2,0,,,,
33,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,33,0,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,0,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,0,,,,
36,up,John Legend,Used to Love U,71,11,0,,,,
37,up,Stevie Wonder,For Your Love (Live/1995),73,19,0,,,,
38,down,Randy Crawford,Knockin' On Heaven's Door,29,7,0,,,,
39,-,Sade,Hang on to Your Love,-,4,0,,,,
40,-,Andrea True Connection,"More, More, More",-,6,0,,,,
41,-,Marvin Gaye,What's Going On,-,3,0,,,,
42,up,Cedric Gervais & Chris Willis,Turn Your Love Around,75,27,0,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,47,1,0,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,7,0,,,,
45,-,Jackson 5,I Want You Back (Z-Trip Remix),-,45,0,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,0,,,,
47,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
48,-,Isaac Hayes,"Theme from ""Shaft""",-,23,0,,,,
49,up,Mary J. Blige,One (feat. U2) [Bonus Track],49,3,0,,,,
50,up,Bill Withers,Ain't No Sunshine,96,2,0,76,2020-04-05,76,2020-04-05
51,-,Seal,Kiss from a Rose,-,2,0,,,,
52,-,Mariah Carey,Love Takes Time,-,15,0,,,,
53,-,Mariah Carey,Emotions,-,16,0,,,,
54,down,Amy Winehouse,Rehab,25,1,0,,,,
55,down,Mary J. Blige,Family Affair,20,1,0,,,,
56,up,Mariah Carey,My All,87,14,0,,,,
57,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,0,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,32,0,,,,
59,-,Ray Parker Jr.,Ghostbusters,-,11,0,,,,
60,up,Stevie Wonder,I Wish,88,10,0,,,,
61,down,Toni Braxton,Un-Break My Heart,36,7,0,,,,
62,-,Seal,Prayer for the Dying,-,31,0,,,,
63,up,Rihanna,Disturbia,84,18,0,,,,
64,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,0,,,,
65,-,LaBelle,Lady Marmalade,-,1,0,,,,
66,-,Hēir,Soundtrack,-,58,0,,,,
67,down,Alicia Keys,Fallin',12,2,0,,,,
68,down,Khalid,Talk,42,22,0,86,2019-10-06,86,2019-10-06
69,-,John Legend,Preach,-,22,0,,,,
70,-,Seal,Future Love Paradise,-,19,0,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,3,0,,,,
72,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,0,,,,
73,-,James Brown,Living In America (Live),-,5,0,,,,
74,down,The Blues Brothers,She Caught the Katy,59,10,0,,,,
75,up,Orgone,Open Season,81,2,0,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,21,0,,,,
77,-,San Remo Golden Strings,Festival Time (Single Version),-,31,0,,,,
78,-,Chic,Le Freak (Single Edit),-,24,0,,,,
79,-,The O'Jays,Love Train,-,5,0,,,,
80,-,Anita Baker,Sweet Love,-,27,0,,,,
81,-,The Spinners,It's a Shame,-,61,0,,,,
82,-,Randy Crawford,Why,-,30,0,,,,
83,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),13,3,0,,,,
84,-,Seal,Fly Like an Eagle,-,33,0,,,,
85,-,Whitney Houston,Run to You,-,48,0,,,,
86,down,Lionel Richie,"Say You, Say Me",48,3,0,,,,
87,-,Nate James,Justify Me,-,60,0,,,,
88,-,"Earth, Wind & Fire",In the Stone,-,1,0,,,,
89,-,The Isley Brothers,Harvest for the World,-,31,0,,,,
90,down,Leon Bridges,Bad Bad News,55,30,0,,,,
91,-,Jorja Smith,Lost & Found,-,36,0,,,,
92,-,The Contours,Sometimes I Have To Cry,-,65,0,,,,
93,down,Lionel Richie,All Night Long (All Night),8,7,0,,,,
94,-,Luther Vandross,Never Too Much,-,35,0,,,,
95,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,0,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,0,,,,
97,down,Mariah Carey,I Still Believe,30,27,0,,,,
98,-,Stevie Wonder,All I Do,-,80,0,,,,
99,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,0,,,,
100,down,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,53,44,0,,,,
