Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,5,,,,
2,up,Alicia Keys,Best Of Me (Originals),3,1,2,,,,
3,down,The Weeknd,Save Your Tears,2,1,43,80,2021-02-28,59,2021-03-21
4,up,Amy Winehouse,Rehab,14,1,103,,,,
5,-,Jennifer Lopez,Alive,-,5,1,,,,
6,up,Captain Qubz,Lizard,9,6,3,,,,
7,up,Estelle,American Boy (feat. Kanye West),49,1,100,,,,
8,up,Sade,No Ordinary Love,53,8,10,,,,
9,down,Ne-Yo,What If,5,3,5,,,,
10,up,Rihanna,Don't Stop the Music,93,4,65,,,,
11,-,James Brown,Living In America (Live),-,5,16,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,20,,,,
13,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],83,12,25,,,,
14,up,DJ Maze,What You Know,15,9,7,,,,
15,up,Marvin Gaye,Sexual Healing,34,1,99,,,,
16,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,7,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,18,,,,
18,up,Amy Winehouse,Love Is a Losing Game,19,2,94,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,3,23,,,,
20,up,Barry White,"You're the First, the Last, My Everything",37,3,4,,,,
21,up,Prince & The Revolution,Kiss,39,2,36,,,,
22,-,Michael Jackson,Beat It (Single Version),-,4,4,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,43,,,,
24,up,Michael Jackson,Human Nature,38,5,21,,,,
25,up,LaBelle,Lady Marmalade (feat. Patti Labelle),77,15,16,,,,
26,-,Seal,Walk On By (Master S&K Mix),-,11,57,,,,
27,down,Michael Jackson,The Girl Is Mine,13,3,5,,,,
28,down,John Legend,Ordinary People,7,2,3,,,,
29,-,"Lipps, Inc.",Funkytown,-,28,2,,,,
30,up,John Legend,All of Me,58,1,79,,,,
31,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,2,,,,
32,down,Randy Crawford,You Might Need Somebody,27,5,75,,,,
33,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,9,,,,
34,-,Kool & The Gang,Get Down On It,-,16,1,,,,
35,up,Stevie Wonder,I Wish,80,10,25,,,,
36,down,Whitney Houston,How Will I Know (2000 Remaster),18,3,46,,,,
37,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,29,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,28,10,,,,
39,-,Hawa,I Was Born to Love,-,39,1,,,,
40,down,Alicia Keys,Fallin',11,2,89,,,,
41,up,Diana Ross,Upside Down,86,12,2,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,1,31,,,,
43,down,Billy Preston,Outa-Space (Single Version),40,20,5,,,,
44,-,Jackson 5,ABC,-,13,1,,,,
45,down,The Temptations,My Girl,41,8,3,,,,
46,down,The Braids,Bohemian Rhapsody,10,3,99,,,,
47,-,Wilson Pickett,Land of 1000 Dances,-,18,5,,,,
48,-,"Earth, Wind & Fire",Star,-,1,1,,,,
49,-,John Legend,Save Room,-,2,75,,,,
50,down,John Legend,Everybody Knows,33,4,26,,,,
51,down,Mary J. Blige,Family Affair,42,1,99,,,,
52,up,Aya Nakamura,Pookie,90,1,73,,,,
53,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man) [LP Version],-,26,2,,,,
54,-,RAY BLK,Over You (feat. Stefflon Don),-,45,5,,,,
55,-,Beyoncé,If I Were a Boy,-,2,93,,,,
56,-,Kool & The Gang,Jungle Boogie,-,16,4,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),31,3,43,,,,
58,-,Amy Winehouse,Tears Dry On Their Own,-,12,4,,,,
59,-,Chris Brown,Yeah 3X,-,30,5,,,,
60,-,Terence Trent D'Arby,If You Let Me Stay,-,22,1,,,,
61,up,Sade,Kiss of Life,82,20,2,,,,
62,-,Shola Ama,You Might Need Somebody,-,35,3,,,,
63,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Bonus Track],-,63,3,,,,
64,-,Lionel Richie,Hello,-,10,3,,,,
65,-,Baby Bash,Suga Suga,-,62,3,,,,
66,down,Stevie Wonder,Sir Duke,23,3,24,,,,
67,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,60,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,66,,,,
69,down,The Commodores,Nightshift,22,15,4,,,,
70,-,Sade,Hang on to Your Love,-,4,71,,,,
71,-,Diana Ross,I'm Coming Out,-,5,5,,,,
72,-,Nas,Nas Is Like,-,72,1,,,,
73,-,Inner City,Big Fun (12'' Mix),-,23,1,,,,
74,-,Stevie Wonder,Overjoyed,-,14,18,,,,
75,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),20,5,47,,,,
76,-,Boney M.,Daddy Cool,-,6,38,,,,
77,up,Michael Jackson,Thriller,78,1,13,58,2019-11-03,58,2019-11-03
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,11,,,,
79,-,Grace Jones,Slave to the Rhythm,-,4,10,,,,
80,-,The Weeknd,Can't Feel My Face,-,2,3,,,,
81,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,15,,,,
82,down,Sister Sledge,He's the Greatest Dancer,73,3,34,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,64,,,,
84,down,Marvin Gaye,I Want You,79,79,2,,,,
85,up,TLC,No Scrubs,100,4,14,,,,
86,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,4,,,,
87,-,Tina Turner,Look Me In the Heart,-,43,1,,,,
88,-,Sade,When Am I Going to Make a Living,-,88,1,,,,
89,-,Mariah Carey,Vision of Love,-,9,23,,,,
90,down,Terence Trent D'Arby,Dance Little Sister,57,6,40,,,,
91,-,Sade,Smooth Operator,-,2,42,,,,
92,down,SWV,Right Here (Human Nature Radio Mix),28,9,26,,,,
93,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,93,1,,,,
94,-,The Trammps,Disco Inferno (Single Edit),-,1,27,,,,
95,down,Whitney Houston,Didn't We Almost Have It All,88,6,3,,,,
96,-,Fred Wesley and the J.B.'s,More Peas,-,9,15,,,,
97,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,1,,,,
98,down,Ben E. King,"Supernatural Thing, Pt. 2",81,49,3,,,,
99,-,Sam & Dave,Soul Man,-,14,12,,,,
100,down,Rossell,Rolling Papá (Papa Was a Rolling Stone Mix),91,91,2,,,,
