Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Games,1,1,5,,,,
2,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,2,4,,,,
3,up,Aloe Blacc,I Need a Dollar,62,1,71,,,,
4,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,27,,,,
5,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,19,,,,
6,up,Doja Cat,Streets,59,6,6,27,2021-01-24,7,2021-03-07
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,71,,,,
8,up,Hadiya George,Camp Summer,20,1,30,,,,
9,down,Amy Winehouse,Back to Black,3,1,72,,,,
10,up,Estelle,American Boy (feat. Kanye West),13,1,67,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,75,1,69,,,,
12,-,Trey Songz,Animal,-,10,5,,,,
13,down,Des'ree,Life,12,2,69,,,,
14,-,Black Pumas,Colors,-,11,14,,,,
15,up,Surfaces,Sunday Best,45,1,56,96,2020-03-01,27,2020-04-26
16,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,12,,,,
17,-,Mooski,Track Star,-,17,1,88,2021-04-18,88,2021-04-18
18,-,Boney M.,Daddy Cool,-,6,30,,,,
19,down,The Weeknd,Save Your Tears,9,1,17,80,2021-02-28,59,2021-03-21
20,up,Jamiroquai,Little L,43,9,30,,,,
21,up,Lionel Richie,"Say You, Say Me",26,3,66,,,,
22,down,Mary J. Blige,Family Affair,8,1,66,,,,
23,up,The Braids,Bohemian Rhapsody,51,3,65,,,,
24,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),47,4,24,,,,
25,down,Alicia Keys,Fallin',22,2,55,,,,
26,up,Bill Withers,Ain't No Sunshine,95,2,14,76,2020-04-05,76,2020-04-05
27,down,Beyoncé,If I Were a Boy,18,2,62,,,,
28,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,37,,,,
29,-,Cameo,Word Up,-,15,8,,,,
30,down,Father Ron,Beautiful (Skit),5,3,47,,,,
31,-,Ne-Yo,Nobody,-,27,3,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,72,,,,
33,down,Doja Cat,Say So,28,1,62,100,2020-02-02,6,2020-05-03
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,42,,,,
35,up,Des'ree,You Gotta Be,69,4,70,,,,
36,-,Janelle Monáe,Make Me Feel,-,18,25,,,,
37,down,Randy Crawford,Knockin' On Heaven's Door,34,7,63,,,,
38,down,Amy Winehouse,Love Is a Losing Game,37,2,64,,,,
39,down,Moss Kena,Touch,29,29,4,,,,
40,-,Wilson Pickett,Back In Your Arms,-,40,1,,,,
41,down,R. Kelly,I Believe I Can Fly,2,2,58,,,,
42,up,All-4-One,I Swear,46,20,29,,,,
43,down,Montell Jordan,This Is How We Do It,15,7,14,,,,
44,up,Marvin Gaye,Got To Give It Up (Pt. 1),68,20,30,,,,
45,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,23,,,,
46,-,Bobby V,Slow Down (Radio),-,43,2,,,,
47,-,The Platters,The Great Pretender (Re-Recorded),-,47,1,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,6,,,,
49,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,13,,,,
50,-,Jackie Wilson,I Get the Sweetest Feeling,-,50,2,,,,
51,up,Davide Shorty,Regina,57,2,9,,,,
52,-,Color Me Badd,I Wanna Sex You Up,-,3,8,,,,
53,-,Gregory Abbott,Shake You Down,-,27,36,,,,
54,up,Chaka Khan,I'm Every Woman,54,1,39,,,,
55,up,Mariah Carey,I Still Believe,63,27,31,,,,
56,-,Bongmaster Inc,Brothers & Sisters,-,56,1,,,,
57,-,Seal,Kiss from a Rose,-,2,45,,,,
58,-,Sade,The Sweetest Taboo,-,10,2,,,,
59,up,Amy Winehouse,Rehab,81,1,69,,,,
60,-,James Brown,Get Up Offa That Thing,-,11,18,,,,
61,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),98,5,35,,,,
62,down,Marvin Gaye,Sexual Healing,24,1,69,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,3,25,,,,
64,-,Chic,My Forbidden Lover,-,8,1,,,,
65,up,Sade,Hang on to Your Love,88,4,46,,,,
66,-,LaBelle,Lady Marmalade,-,1,21,,,,
67,down,Arlo Parks,Hope,39,25,7,,,,
68,down,Aretha Franklin,Think,27,2,49,,,,
69,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,14,,,,
70,-,Barry White,Just the Way You Are,-,1,12,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,40,,,,
72,-,Quincy Jones,Money Is (feat. Little Richard),-,72,1,,,,
73,-,John Legend,Save Room,-,2,54,,,,
74,-,Nicole Willis & The Soul Investigators,Blues Downtown,-,57,1,,,,
75,-,Alicia Keys,Doesn't Mean Anything,-,4,22,,,,
76,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,3,39,,,,
77,down,Sade,Your Love Is King,65,4,24,,,,
78,-,Wilson Pickett,Land of 1000 Dances,-,31,6,,,,
79,-,Prince,Shhh (X-cerpt),-,79,1,,,,
80,-,John Legend,Everybody Knows,-,4,19,,,,
81,-,Odyssey,Going Back to My Roots,-,3,15,,,,
82,-,Aloe Blacc,Green Lights,-,11,2,,,,
83,-,Tuxedo,Number One,-,48,2,,,,
84,-,Lionel Richie,All Night Long (All Night),-,7,21,,,,
85,down,Rihanna,Don't Stop the Music,48,4,38,,,,
86,-,Four Tops,Reach Out I'll Be There,-,4,6,,,,
87,-,John Legend,Green Light (feat. André 3000),-,3,11,,,,
88,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,15,,,,
89,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,89,1,,,,
90,down,Sade,Your Love Is King,42,5,13,,,,
91,-,Terence Trent D'Arby,Dance Little Sister,-,6,22,,,,
92,-,Mario,Let Me Love You,-,3,36,,,,
93,up,KIRBY & D Smoke,Superpower,96,50,5,,,,
94,down,"Earth, Wind & Fire",Can't Let Go,82,9,14,,,,
95,-,Ry Cooder,Little Sister,-,68,2,,,,
96,down,Harold Melvin & The Blue Notes,Wake Up Everybody,41,5,35,,,,
97,-,Madison McFerrin,Learn Your Lesson (Photay Remix),-,70,3,,,,
98,-,Amy Winehouse,Intro / Stronger Than Me,-,25,17,,,,
99,down,Toni Braxton,Un-Break My Heart,84,7,36,,,,
100,-,Alex Harris,Falling for You,-,100,1,,,,
