Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,1,1,5,,,,
2,-,Stevie Wonder,Isn't She Lovely,-,1,76,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,77,,,,
4,-,Ray Charles,I Got a Woman,-,4,6,,,,
5,-,The Emotions,Best of My Love,-,2,32,,,,
6,up,John Legend,All of Me,10,1,138,,,,
7,down,The Weeknd,Save Your Tears,3,1,104,80,2021-02-28,59,2021-03-21
8,down,The Weeknd,Can't Feel My Face,5,2,56,,,,
9,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,8,,,,
10,-,Prince,The Most Beautiful Girl in the World,-,7,14,,,,
11,up,Prince & The Revolution,Kiss,99,2,91,,,,
12,-,CeeLo Green,Fu,-,12,8,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,4,98,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,3,38,,,,
15,up,Mary J. Blige,Family Affair,35,1,152,,,,
16,up,Beyoncé,If I Were a Boy,36,2,136,,,,
17,-,Fugees,Fu-Gee-La,-,17,2,,,,
18,-,Electric Light Orchestra,Last Train to London,-,3,25,,,,
19,-,Lauryn Hill,Doo Wop (That Thing),-,3,70,,,,
20,up,Terry Devine-King,City Jam,88,20,2,,,,
21,-,Stereo League,Seasons of Trouble,-,21,1,,,,
22,down,Sade,Hang on to Your Love,17,4,121,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,3,86,,,,
24,-,Rokk,Patience,-,24,2,,,,
25,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,4,3,,,,
26,up,John Legend,Save Room,71,2,120,,,,
27,-,H.E.R.,"Change (From the Netflix Series ""We the People"")",-,27,1,,,,
28,-,Shakira & Beyoncé,Beautiful Liar,-,1,27,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,45,12,26,,,,
30,-,Stevie Wonder,Part-Time Lover,-,4,53,,,,
31,-,Lionel Richie,Hello,-,10,37,,,,
32,down,The Weeknd,Sacrifice,11,1,53,,,,
33,up,Amy Winehouse,Love Is a Losing Game,47,2,148,,,,
34,-,The Supremes,Stop! In the Name of Love,-,12,18,,,,
35,-,Mel & Tim,Forever and a Day,-,35,1,,,,
36,up,Tuxedo,Back In Town,42,4,43,,,,
37,-,Boyz II Men,End of the Road,-,3,27,,,,
38,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],64,6,35,,,,
39,down,Nu Guinea,Tienaté,18,1,25,,,,
40,down,Steve Lacy,Bad Habit,6,1,21,,,,
41,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,41,4,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,42,1,,,,
43,-,Ronnie McNeir,Extra Extra,-,43,1,,,,
44,down,Michael Jackson,Human Nature,32,5,76,,,,
45,-,Syreeta,I Love Every Little Thing About You,-,45,1,,,,
46,up,The Temptations,My Girl,89,8,23,,,,
47,down,Michael Jackson,The Girl Is Mine,13,3,47,,,,
48,-,Seal,Walk On By (Master S&K Mix),-,11,86,,,,
49,down,Michael Jackson,Beat It (Single Version),33,4,42,,,,
50,-,Eddie Kendricks,Girl You Need a Change of Mind,-,50,1,,,,
51,down,John Legend & Sebastián Yatra,Nervous (Remix),24,15,7,,,,
52,-,Diana Ross,I'm Coming Out,-,5,10,,,,
53,-,TLC,Waterfalls (Single Edit),-,42,3,,,,
54,up,The Rolling Stones,Harlem Shuffle,91,7,24,,,,
55,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,35,,,,
56,-,Janelle Monáe,Tightrope (Solo Version),-,33,7,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,8,,,,
58,-,Raydio,You Can't Change That,-,27,17,,,,
59,down,Amy Winehouse,Rehab,16,1,160,,,,
60,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,58,,,,
61,-,R. Kelly,I Believe I Can Fly,-,2,97,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,12,,,,
63,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,10,32,,,,
64,down,Vasquez,The Perfect Storm,41,1,30,,,,
65,-,Diana Ross,Upside Down,-,12,23,,,,
66,-,The Supremes,Baby Love,-,40,1,,,,
67,down,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),52,20,5,,,,
68,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,29,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,34,,,,
70,-,"Earth, Wind & Fire",Sing a Song,-,7,1,,,,
71,-,Smokey Robinson,Baby That's Backatcha,-,54,2,,,,
72,-,Billy Paul,Me and Mrs. Jones (Single Version),-,60,2,,,,
73,-,Terence Trent D'Arby,Wishing Well,-,4,34,,,,
74,down,Sade,Smooth Operator,54,2,90,,,,
75,up,Amy Winehouse,Amy Amy Amy,100,7,12,,,,
76,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,31,,,,
77,-,Jackie Wilson,I Get the Sweetest Feeling,-,50,5,,,,
78,down,Sade,Your Love Is King,69,4,76,,,,
79,-,Mariah Carey,My All,-,14,74,,,,
80,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,80,1,,,,
81,down,Stevie Wonder,I Wish,26,10,69,,,,
82,down,Marshmello & Khalid,Numb,48,1,29,,,,
83,-,Mariah Carey,Emotions,-,16,28,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,83,3,103,,,,
85,down,Stevie Wonder,For Your Love,38,5,44,,,,
86,down,The Weeknd,Out of Time,21,1,37,,,,
87,-,Barry White,Let the Music Play,-,4,50,,,,
88,down,Whitney Houston,Didn't We Almost Have It All,19,4,52,,,,
89,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,19,,,,
90,-,Ne-Yo,One In a Million,-,7,19,,,,
91,-,Diana Ross,My Old Piano,-,58,8,,,,
92,down,The Notorious B.I.G.,Hypnotize,62,8,11,,,,
93,-,Tamera,Insensitive,-,93,1,,,,
94,-,Tina B,Jazzy Sensation (Moodena Remix),-,94,2,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,18,,,,
96,-,Yazmin Lacey,Bad Company,-,96,1,,,,
97,-,Billy Paul,How Good Is Your Game,-,97,2,,,,
98,down,Mariah Carey,Love Takes Time,50,15,73,,,,
99,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,11,,,,
100,down,Lionel Richie,You Are,67,10,28,,,,
