Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,3,,,,
2,up,MICah,Call Me by Your Name,2,1,8,,,,
3,up,Amy Winehouse,Back to Black,5,1,81,,,,
4,up,Aloe Blacc,I Need a Dollar,16,1,79,,,,
5,up,Noora,Who's Hurting Who,19,1,3,,,,
6,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,61,,,,
7,up,Lionel Richie,"Say You, Say Me",20,3,75,,,,
8,-,Nat Turner Rebellion,Ruby Lee,-,8,1,,,,
9,-,Nina Simone,My Baby Cares for Me,-,9,16,,,,
10,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),59,7,17,,,,
11,-,Yvette Michele,Everyday & Everynight (Straight Pass),-,11,1,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,81,,,,
13,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,13,3,,,,
14,up,Father Ron,Beautiful (Skit),29,3,56,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,30,1,78,,,,
16,up,Bill Withers,Lovely Day,46,5,54,100,2020-04-05,98,2020-04-12
17,up,Des'ree,Life,33,2,78,,,,
18,-,Sade,By Your Side,-,16,4,,,,
19,up,The Braids,Bohemian Rhapsody,42,3,74,,,,
20,up,John Legend,All of Me,23,1,65,,,,
21,up,Amy Winehouse,Rehab,63,1,78,,,,
22,-,Andrea True Connection,"More, More, More",-,6,2,,,,
23,up,Beyoncé,If I Were a Boy,24,2,71,,,,
24,down,R. Kelly,I Believe I Can Fly,12,2,67,,,,
25,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,14,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,90,3,53,,,,
27,-,Aya Nakamura,Pookie,-,1,59,,,,
28,-,Marvin Gaye,What's Going On,-,3,53,,,,
29,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,30,,,,
30,up,Janelle Monáe,Make Me Feel,91,18,28,,,,
31,up,Doja Cat,Say So,38,1,71,100,2020-02-02,6,2020-05-03
32,-,Marvin Gaye,Sexual Healing,-,1,77,,,,
33,up,The Emotions,Best of My Love,58,2,24,,,,
34,down,Alicia Keys,Fallin',25,2,64,,,,
35,up,Estelle,American Boy (feat. Kanye West),40,1,75,,,,
36,down,Shirley Ellis,The Name Game,13,13,4,,,,
37,-,Timmy Thomas,Why Can't We Live Together,-,28,7,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,80,,,,
39,down,Mary J. Blige,Family Affair,34,1,75,,,,
40,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,20,,,,
41,-,Cheryl Lynn,Got to Be Real,-,9,19,,,,
42,up,Al Green,Let's Stay Together,48,8,28,,,,
43,down,Harold Melvin & The Blue Notes,Wake Up Everybody,41,5,40,,,,
44,up,Toni Braxton,Un-Break My Heart,88,7,44,,,,
45,-,The Temptations,Get Ready,-,45,3,,,,
46,-,Willie Scott & The Birmingham Spirituals,Keep Your Faith to the Sky,-,46,1,,,,
47,up,Sister Sledge,He's the Greatest Dancer,57,3,24,,,,
48,-,Ray Parker Jr. & Raydio,Two Places at the Same Time,-,48,1,,,,
49,-,The Trammps,Disco Inferno (Single Edit),-,1,19,,,,
50,down,Randy Crawford,Knockin' On Heaven's Door,28,7,72,,,,
51,down,Surfaces,Sunday Best,21,1,65,96,2020-03-01,27,2020-04-26
52,down,Sade,Hang on to Your Love,36,4,53,,,,
53,-,Tuxedo,Back In Town,-,4,19,,,,
54,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,42,,,,
55,down,John Legend,Save Room,37,2,59,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,3,29,,,,
57,-,Ruti,My Sunrise,-,57,1,,,,
58,-,Sheila E,A Love Bizarre,-,4,2,,,,
59,-,Aretha Franklin,Think,-,2,57,,,,
60,-,Barry White,Just the Way You Are,-,1,14,,,,
61,up,The O'Jays,Love Train,70,5,29,,,,
62,up,Shakira & Beyoncé,Beautiful Liar,89,1,15,,,,
63,-,Jamiroquai,Corner of the Earth,-,42,4,,,,
64,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,21,,,,
65,-,Mother's Finest,"Dis Go Dis Way, Dis Go Dat Way",-,52,2,,,,
66,down,Stevie Wonder,Superstition,18,1,48,,,,
67,down,Chaka Khan,I'm Every Woman,31,1,43,,,,
68,-,Arlo Parks,Hope,-,25,12,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,41,,,,
70,-,Lionel Richie,You Are (Single Edit),-,4,35,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,46,,,,
72,-,DeBarge,Stay With Me,-,72,1,,,,
73,-,Rick James,Mary Jane,-,73,1,,,,
74,-,Maze & Frankie Beverly,Joy and Pain,-,48,4,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,3,34,,,,
76,down,Doo Wop,Top Down,43,33,6,,,,
77,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,12,8,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,30,,,,
79,-,Prince & The Revolution,Pop Life,-,5,4,,,,
80,-,Gregory Abbott,Shake You Down,-,27,42,,,,
81,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,10,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,32,,,,
83,down,Aretha Franklin,Freeway of Love,10,10,10,,,,
84,up,Seal,Kiss from a Rose,92,2,53,,,,
85,-,The Mohawks,The Champ,-,85,1,,,,
86,down,Alicia Keys,Doesn't Mean Anything,84,4,30,,,,
87,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,39,,,,
88,-,The Flintstones,A Teenager In Love,-,1,7,,,,
89,-,Brooklyn Dreams,"Street Man (12"" Version)",-,89,1,,,,
90,-,Sister Sledge,Thinking of You,-,58,5,,,,
91,-,Durand Jones & The Indications,Sea Gets Hotter,-,76,2,,,,
92,down,Terence Trent D'Arby,Dance Little Sister,52,6,27,,,,
93,-,El Train & Kaisha,Through the Night,-,60,3,,,,
94,-,Joyce Sims,Come Into My Life (Radio Mix),-,94,1,,,,
95,-,Stacy Lattisaw,Jump to the Beat,-,95,1,,,,
96,down,Four Tops,Baby I Need Your Loving (Mono),60,29,18,,,,
97,-,Leon Bridges,Bad Bad News,-,30,4,,,,
98,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,27,8,,,,
99,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,14,,,,
100,-,Chuck Berry,Johnny B Goode,-,1,27,,,,
