Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masego,Track 3,1,1,8,,,,
2,up,Estelle,American Boy (feat. Kanye West),21,1,180,,,,
3,-,Diana Ross,Love Hangover,-,3,7,,,,
4,-,Michael Jackson,You've Got a Friend,-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,104,,,,
6,-,Des'ree,Life (Radio Edit),-,6,24,,,,
7,up,John Legend,All of Me,7,1,165,,,,
8,down,The Weeknd,Save Your Tears,6,1,131,80,2021-02-28,59,2021-03-21
9,-,The Braids,Bohemian Rhapsody,-,3,180,,,,
10,down,Amy Winehouse,Rehab,3,1,187,,,,
11,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,81,,,,
12,up,Stevie Wonder,Isn't She Lovely,31,1,98,,,,
13,down,Amy Winehouse,Back to Black,2,1,138,,,,
14,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,51,,,,
15,-,Steve Lacy,Bad Habit,-,1,33,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,18,12,45,,,,
17,-,Wiz Khalifa,Black and Yellow,-,17,10,,,,
18,up,Prince & The Revolution,Pop Life,33,5,19,,,,
19,up,The Weeknd,Can't Feel My Face,32,2,83,,,,
20,down,Prince & The Revolution,Kiss,9,2,116,,,,
21,up,Sade,Your Love Is King,47,4,93,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,66,1,125,,,,
23,-,Beyoncé,If I Were a Boy,-,2,153,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,4,71,,,,
25,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],83,8,43,,,,
26,up,Nu Guinea,Tienaté,38,1,31,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,3,63,,,,
28,-,Diana Ross,Love Hangover,-,28,4,,,,
29,-,Blackchild (ITA),Blacklab,-,29,1,,,,
30,-,Bill Withers,Ain't No Sunshine,-,2,37,76,2020-04-05,76,2020-04-05
31,-,Toni Braxton,Un-Break My Heart,-,7,97,,,,
32,up,Terence Trent D'Arby,Wishing Well,48,4,57,,,,
33,-,John Legend,Save Room,-,2,139,,,,
34,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),34,9,46,,,,
35,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,21,,,,
36,down,Sade,Smooth Operator,16,2,113,,,,
37,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,25,5,,,,
38,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,38,3,,,,
39,up,Stevie Wonder,Part-Time Lover,98,4,68,,,,
40,down,Sylvester,Don't Stop,25,18,9,,,,
41,-,Say She She,C'est Si Bon,-,1,1,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,3,99,,,,
43,up,Michael Jackson,Thriller,50,1,57,58,2019-11-03,58,2019-11-03
44,down,The Style Council,Shout to the Top!,30,5,27,,,,
45,up,Kool & The Gang,Celebration,97,2,35,,,,
46,down,The Weeknd,Sacrifice,13,1,80,,,,
47,down,Lady,Money,35,35,2,,,,
48,-,Marvin Gaye,I Want You (Single Version),-,32,22,,,,
49,up,SWV,Right Here (Human Nature Radio Mix),76,9,44,,,,
50,up,Terence Trent D'Arby,Sign Your Name,77,5,24,,,,
51,-,Stevie Wonder,I Wish,-,10,87,,,,
52,down,TLC,No Scrubs,46,12,46,,,,
53,down,Sean Kingston,Beautiful Girls (Edit),12,3,9,,,,
54,up,The Commodores,Nightshift,100,15,22,,,,
55,-,Boyz II Men,End of the Road,-,3,36,,,,
56,down,Sade,Hang on to Your Love,44,4,139,,,,
57,up,Randy Crawford,You Might Need Somebody,72,5,128,,,,
58,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,58,1,,,,
59,down,Mary J. Blige,Family Affair,11,1,164,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,3,82,,,,
61,-,Lionel Richie,Do It To Me,-,2,31,,,,
62,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),60,10,44,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,2,27,,,,
64,down,Michael Jackson,Beat It (Single Version),15,4,64,,,,
65,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,17,,,,
66,-,Grace Jones,Slave to the Rhythm,-,7,48,,,,
67,-,Kool & The Gang,Open Sesame,-,67,1,,,,
68,up,Mariah Carey,Vision of Love,88,9,45,,,,
69,down,Marvin Gaye,Sexual Healing,10,1,167,,,,
70,up,Lionel Richie,Hello,80,10,55,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,71,2,,,,
72,-,Marshmello & Khalid,Numb,-,1,40,,,,
73,-,Surfaces,Sunday Best,-,1,105,96,2020-03-01,27,2020-04-26
74,-,The Brothers Johnson,Stomp! (Single Version),-,58,3,,,,
75,-,Michael Jackson,The Girl Is Mine,-,3,59,,,,
76,-,Kirk Franklin,September,-,26,4,,,,
77,-,Ray Charles,Hit the Road Jack,-,24,7,,,,
78,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,8,19,,,,
79,down,Aphrose,YaYa (Radio Edit),29,29,2,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,117,,,,
81,-,Jorja Smith,Little Things,-,11,9,,,,
82,down,Chaka Khan,I'm Every Woman,39,1,72,,,,
83,down,Stevie Wonder,Overjoyed,45,14,57,,,,
84,-,Warren G,Regulate (feat. Nate Dogg),-,6,34,,,,
85,-,The Spinners,It's a Shame,-,61,3,,,,
86,down,Ruti,So Much More,49,48,11,,,,
87,-,Philip Bailey,Walking On the Chinese Wall,-,2,35,,,,
88,-,Jean Knight,Mr. Big Stuff,-,88,1,,,,
89,down,Mariah Carey,My All,69,14,85,,,,
90,down,Janelle Monáe,Water Slide,53,53,2,,,,
91,-,6LACK,Talkback,-,91,1,,,,
92,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,53,6,,,,
93,-,Chubby Checker,Limbo Rock,-,26,6,,,,
94,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,2,3,,,,
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,29,,,,
96,-,Gloria Gaynor,I Will Survive (Extended Version),-,96,1,,,,
97,-,Sade,Never As Good As the First Time,-,28,8,,,,
98,-,Shanice,I Love Your Smile,-,12,19,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,24,,,,
100,-,Prince,Musicology,-,8,35,,,,
