Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,1,1,2,,,,
2,up,Devon,Why Can't We Get Along?,2,1,7,,,,
3,up,The Weeknd,Save Your Tears,3,1,35,80,2021-02-28,59,2021-03-21
4,up,Estelle,American Boy (feat. Kanye West),5,1,92,,,,
5,up,Philip Bailey,Easy Lover,64,4,48,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],8,2,98,,,,
7,-,Mary J. Blige,Family Affair,-,1,91,,,,
8,-,Prince,Musicology,-,8,17,,,,
9,up,Cheryl Lynn,Got to Be Real,96,9,27,,,,
10,up,Alicia Keys,Fallin',34,2,81,,,,
11,up,The Commodores,Easy,68,5,20,,,,
12,up,Randy Crawford,Knockin' On Heaven's Door,26,7,89,,,,
13,up,Rihanna,Don't Stop the Music,14,4,57,,,,
14,-,Lauryn Hill,Ex-Factor,-,14,1,,,,
15,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,5,,,,
16,up,LaBelle,Lady Marmalade (feat. Patti Labelle),94,15,9,,,,
17,down,The Braids,Bohemian Rhapsody,11,3,91,,,,
18,-,Surfaces,Sunday Best,-,1,77,96,2020-03-01,27,2020-04-26
19,down,Prince & The Revolution,Kiss,4,2,28,,,,
20,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,34,,,,
21,up,Lionel Richie,"Say You, Say Me",24,3,92,,,,
22,down,Marvin Gaye,Sexual Healing,13,1,92,,,,
23,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,6,6,13,,,,
24,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),100,3,72,,,,
25,-,The Trammps,Disco Inferno (Single Edit),-,1,22,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,41,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,7,,,,
28,down,Amy Winehouse,Rehab,23,1,95,,,,
29,down,The Supremes,You Can't Hurry Love,9,9,9,,,,
30,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),59,3,55,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,19,13,12,,,,
32,-,Sylvester,You Make Me Feel (Mighty Real),-,32,8,,,,
33,down,Beyoncé,If I Were a Boy,28,2,87,,,,
34,-,Sister Sledge,We Are Family,-,34,5,,,,
35,-,TLC,Waterfalls (Album Instrumental),-,35,3,,,,
36,-,The Supremes,You Can't Hurry Love (Mono),-,36,1,,,,
37,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,11,,,,
38,-,Aya Nakamura,Pookie,-,1,67,,,,
39,up,Diana Ross,Upside Down,87,5,15,,,,
40,up,Stevie Wonder,Master Blaster (Jammin'),45,9,6,,,,
41,up,"Earth, Wind & Fire",Boogie Wonderland,47,6,8,,,,
42,-,Grace Jones,Slave to the Rhythm,-,7,6,,,,
43,-,Rare Pleasure,Let Me Down Easy (Long Version),-,21,2,,,,
44,-,Eugene Blacknell & The New Breed,Space Funk,-,44,1,,,,
45,up,Amy Winehouse,Love Is a Losing Game,78,2,87,,,,
46,-,Montell Jordan,This Is How We Do It,-,7,17,,,,
47,-,Sam Cooke,A Change Is Gonna Come,-,6,14,,,,
48,down,Michael Jackson,Human Nature,7,5,13,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,10,,,,
50,up,Mariah Carey,I Still Believe,72,27,45,,,,
51,-,Jamelia,Superstar,-,15,10,,,,
52,down,Michael Jackson,Thriller,18,1,8,58,2019-11-03,58,2019-11-03
53,down,Arlo Parks,Too Good,21,4,14,,,,
54,-,Cleo Sol,Why Don't You,-,25,14,,,,
55,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,13,,,,
56,-,Gladys Knight & The Pips,The Tracks of My Tears,-,56,1,,,,
57,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),89,12,23,,,,
58,-,Shakira & Beyoncé,Beautiful Liar,-,1,25,,,,
59,-,John Legend,Green Light (feat. André 3000),-,3,15,,,,
60,up,Brian Jackson & Gil Scott-Heron,The Bottle,73,15,3,,,,
61,-,Philip Bailey,Walking On the Chinese Wall,-,2,13,,,,
62,-,Chris Brown,Yeah 3X,-,30,2,,,,
63,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,34,,,,
64,-,Sade,The Sweetest Taboo,-,10,4,,,,
65,up,Frah Quintale,Sempre bene,71,19,14,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,47,,,,
67,-,Prince,1999,-,20,14,,,,
68,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,6,,,,
69,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,12,,,,
70,-,Gregory Abbott,Shake You Down,-,22,8,,,,
71,-,Aretha Franklin,Respect,-,10,2,,,,
72,down,Sade,Your Love Is King,20,5,32,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,1,16,,,,
74,-,Sunny Fruit,Siberian Summer,-,3,5,,,,
75,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,11,,,,
76,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Bonus Track],-,63,1,,,,
77,-,Michael Jackson,Liberian Girl,-,20,3,,,,
78,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,33,,,,
79,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,51,3,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,22,1,95,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),27,3,40,,,,
82,-,Sister Sledge,Pretty Baby,-,82,1,,,,
83,-,Sade,Hang on to Your Love,-,4,66,,,,
84,-,Prince,If I Was Your Girlfriend,-,23,4,,,,
85,-,Mariah Carey,Honey,-,28,6,,,,
86,-,Billy Paul,Me and Mrs. Jones,-,32,4,,,,
87,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,28,,,,
88,up,Barry White,Let the Music Play,92,4,31,,,,
89,down,Sister Sledge,He's the Greatest Dancer,85,3,30,,,,
90,-,The Weeknd,In the Night,-,2,1,,,,
91,down,Marvin Gaye,What's Going On,31,3,61,,,,
92,-,Prince,Sign O' the Times,-,32,4,,,,
93,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,22,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,39,,,,
95,up,Seal,Future Love Paradise,99,19,20,,,,
96,down,Mariah Carey,My All,91,14,38,,,,
97,-,Nate James,The Message,-,24,12,,,,
98,-,Mariah Carey,Vision of Love,-,9,18,,,,
99,-,アレサ・フランクリン,The Makings of You,-,99,1,,,,
100,down,Lionel Richie,You Are,70,10,7,,,,
