Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
2,-,Amy Winehouse,Back to Black,-,1,0,,,,
3,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,4,0,,,,
5,-,Seal,Kiss from a Rose,-,2,0,,,,
6,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,0,,,,
7,-,Ben E. King,Stand By Me,-,7,0,,,,
8,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,0,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
10,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,0,,,,
11,-,Alicia Keys,Doesn't Mean Anything,-,4,0,,,,
12,-,Stevie Wonder,Master Blaster (Jammin'),-,9,0,,,,
13,-,Ne-Yo,One In a Million,-,7,0,,,,
14,-,Shakira & Beyoncé,Beautiful Liar,-,1,0,,,,
15,-,Amy Winehouse,Rehab,-,1,0,,,,
16,-,Aretha Franklin,Respect,-,15,0,,,,
17,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
19,-,Ne-Yo,Beautiful Monster,-,4,0,,,,
20,-,Mavis Staples,Change,-,20,0,,,,
21,-,Sade,Smooth Operator (Single Version),-,14,0,,,,
22,-,The Braids,Bohemian Rhapsody,-,3,0,,,,
23,-,Janelle Monáe,Make Me Feel,-,3,0,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
25,-,Aretha Franklin,Chain of Fools,-,25,0,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
27,-,Chic,Good Times,-,27,0,,,,
28,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,28,0,,,,
29,-,Marvin Gaye,What's Going On,-,22,0,,,,
30,-,Randy Crawford,You Might Need Somebody,-,5,0,,,,
31,-,Prince & The Revolution,Purple Rain,-,11,0,,,,
32,-,Ne-Yo,Miss Independent,-,5,0,,,,
33,-,Des'ree,You Gotta Be,-,4,0,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,1,0,,,,
35,-,The Weeknd,In the Night,-,2,0,,,,
36,-,Father Ron,Beautiful (Skit),-,3,0,,,,
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
38,-,Seal,Crazy,-,2,0,,,,
39,-,Beyoncé,If I Were a Boy,-,2,0,,,,
40,-,John Legend,P.D.A. (We Just Don't Care),-,5,0,,,,
41,-,John Legend,Save Room,-,2,0,,,,
42,-,Terence Trent D'Arby,Dance Little Sister,-,6,0,,,,
43,-,John Legend & The Roots,Ordinary People (Live),-,30,0,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
45,-,Lionel Richie,"Say You, Say Me",-,3,0,,,,
46,-,John Legend,All of Me,-,1,0,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
48,-,Sade,Paradise,-,32,0,,,,
49,-,Craig David,When You Know What Love Is (Alex Adair Remix),-,38,0,,,,
50,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
51,-,Macy Gray,I Try,-,36,0,,,,
52,-,Diana Ross,Upside Down,-,12,0,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,4,0,,,,
56,-,Philip Bailey,Easy Lover,-,4,0,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,57,0,,,,
58,-,Change,A Lover's Holiday (Jim Burgess Mix),-,8,0,,,,
59,-,Stevie Wonder,Sir Duke,-,3,0,,,,
60,-,Ne-Yo,Closer,-,9,0,,,,
61,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
62,-,Barry White,I'm Qualified To Satisfy You,-,18,0,,,,
63,-,John Legend,Preach,-,22,0,,,,
64,-,Sister Sledge,We Are Family,-,8,0,,,,
65,-,Jennifer Lopez,Get Right,-,42,0,,,,
66,-,Chic,Le Freak,-,13,0,,,,
67,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
68,-,Randy Crawford,Knockin' On Heaven's Door,-,7,0,,,,
69,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,0,,,,
70,-,Otis Redding,I Can't Turn You Loose,-,26,0,,,,
71,-,Tina Turner,What's Love Got To Do With It,-,43,0,,,,
72,-,Mary J. Blige,Family Affair,-,1,0,,,,
73,-,Kid Creole & The Coconuts,My Male Curiosity,-,73,0,,,,
74,-,クール&ザ・ギャング,フーズ・ゴナ・テイク・ザ・ウェイト (Live at The Sex Machine),-,74,0,,,,
75,-,Lionel Richie,All Night Long (All Night),-,7,0,,,,
76,-,Tina Turner,Typical Male,-,20,0,,,,
77,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,77,0,,,,
78,-,Des'ree,Life,-,2,0,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,22,0,,,,
80,-,Gregory Abbott,Shake You Down,-,27,0,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,0,,,,
82,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,0,,,,
83,-,Sade,Your Love Is King,-,5,0,,,,
84,-,Kool & The Gang,Celebration,-,2,0,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,7,0,,,,
86,-,Khalid,Talk,-,22,0,86,2019-10-06,86,2019-10-06
87,-,Sylvester,You Make Me Feel (Mighty Real),-,10,0,,,,
88,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,0,,,,
90,-,The Commodores,Easy,-,5,0,,,,
91,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,0,,,,
92,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,92,0,,,,
93,-,Prince,Sign O' the Times,-,32,0,,,,
94,-,Barrabas,On the Road Again,-,94,0,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
96,-,Stevie Wonder,Part-Time Lover,-,4,0,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,9,0,,,,
98,-,Randy Crawford,Why,-,30,0,,,,
99,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,0,,,,
100,-,Stevie Wonder,Superstition,-,1,0,,,,
