Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],4,2,16,,,,
3,up,Frah Quintale,Amarena,11,3,3,,,,
4,up,Surfaces,Sunday Best,6,1,23,96,2020-03-01,27,2020-04-26
5,up,Amy Winehouse,Back to Black,5,1,39,,,,
6,-,Alicia Keys,Fallin',-,2,25,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),18,3,6,99,2020-04-12,91,2020-04-19
8,down,Amy Winehouse,Rehab,7,1,36,,,,
9,down,Aloe Blacc,I Need a Dollar,3,1,39,,,,
10,up,Des'ree,Life,12,2,36,,,,
11,up,R. Kelly,I Believe I Can Fly,35,2,26,,,,
12,up,Marvin Gaye,What's Going On,78,3,25,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,3,,,,
14,-,Rihanna,Don't Stop the Music,-,4,19,,,,
15,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,15,2,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,39,,,,
17,-,Aya Nakamura,Pookie,-,1,35,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,1,36,,,,
19,down,Mario,Let Me Love You,14,3,20,,,,
20,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,18,2,,,,
21,down,John Legend,All of Me,8,1,26,,,,
22,-,The Weeknd,Rockin’,-,22,1,,,,
23,up,Father Ron,Beautiful (Skit),26,3,22,,,,
24,up,Mary J. Blige,Family Affair,53,1,35,,,,
25,up,アリシア・キーズ,In Common,38,19,12,,,,
26,down,Marvin Gaye,Sexual Healing,13,1,39,,,,
27,-,Mariah Carey,I Still Believe,-,27,12,,,,
28,up,Montell Jordan,This Is How We Do It,34,7,7,,,,
29,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],59,12,8,,,,
30,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),88,5,21,,,,
31,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,6,,,,
32,-,Seal,Kiss from a Rose,-,2,20,,,,
33,-,Prince,Uptown,-,33,2,,,,
34,-,Lionel Richie,All Night Long (All Night),-,7,13,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,17,1,36,,,,
36,down,Bill Withers,Lovely Day,16,5,22,100,2020-04-05,98,2020-04-12
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,39,,,,
38,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,3,28,,,,
39,-,Randy Crawford,You Might Need Somebody,-,5,30,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,5,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,14,,,,
42,-,Kelly Rowland,Stole,-,42,4,,,,
43,-,Allen Toussaint,Country John,-,43,1,,,,
44,-,Toni Braxton,Breathe Again,-,17,6,,,,
45,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,4,,,,
46,-,The Spinners,I'll Be Around,-,46,2,,,,
47,-,Bill Withers,Grandma's Hands,-,29,2,,,,
48,down,Randy Crawford,Knockin' On Heaven's Door,42,7,31,,,,
49,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),52,4,10,,,,
50,down,Des'ree,You Gotta Be,30,4,38,,,,
51,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,4,,,,
52,-,Black Ivory,Mainline,-,52,1,,,,
53,-,The Pasadenas,Tribute (Right On),-,8,5,,,,
54,up,Jennifer Lopez,Love Don't Cost a Thing,71,3,24,,,,
55,-,Lianne La Havas,Please Don't Make Me Cry,-,55,1,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,43,1,,,,
57,-,Chaka Khan,I Was Made to Love Him,-,57,1,,,,
58,down,The Braids,Bohemian Rhapsody,55,3,32,,,,
59,down,Barry White,It's Ecstasy When You Lay Down Next To Me,49,41,5,,,,
60,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,5,,,,
61,-,Mariah Carey,My All,-,14,10,,,,
62,-,John Legend & BloodPop®,A Good Night,-,22,17,,,,
63,-,Boney M.,Daddy Cool,-,6,18,,,,
64,-,The Dining Rooms,When You Died (feat. Sean Martin),-,64,1,,,,
65,-,Parliament,Rumpofsteelskin,-,65,1,,,,
66,up,Beyoncé,If I Were a Boy,93,2,31,,,,
67,-,The Isley Brothers,Listen to the Music,-,67,2,,,,
68,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,35,4,,,,
69,-,The Staple Singers,City In the Sky,-,69,1,,,,
70,-,John Legend,Remember Us,-,47,5,,,,
71,-,Al Green,Let's Stay Together,-,8,10,,,,
72,up,The O'Jays,Love Train,79,5,8,,,,
73,down,Seal,Walk On By (Master S&K Mix),66,11,13,,,,
74,down,Down to the Bone,Future Boogie,65,15,8,,,,
75,-,The Emotions,Best of My Love,-,2,8,,,,
76,-,Toni Braxton,Un-Break My Heart,-,7,16,,,,
77,-,Booker T. & The M.G.'s,Melting Pot,-,69,1,,,,
78,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],87,32,12,,,,
79,-,Chuck Berry,Johnny B Goode,-,1,18,,,,
80,-,Janelle Monáe,Make Me Feel,-,18,12,,,,
81,-,Barry White,Just the Way You Are,-,1,5,,,,
82,-,Aaron Neville,Summertime,-,60,1,,,,
83,-,The Getup,Hush,-,52,2,,,,
84,-,Seal,Crazy,-,2,13,,,,
85,down,R. Kelly,I'm Your Angel (with Celine Dion),63,15,4,,,,
86,-,Sade,Never As Good As the First Time,-,28,3,,,,
87,-,Ben E. King,Stand By Me,-,24,1,,,,
88,-,Shuggie Otis,Happy House,-,88,1,,,,
89,down,Philip Bailey,Easy Lover,27,4,17,,,,
90,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),31,5,19,,,,
91,-,"Earth, Wind & Fire",In the Stone,-,1,11,,,,
92,-,Michael Kiwanuka,Light,-,3,12,,,,
93,-,Michael Gray,Brother Brother (feat. Kimberly Brown),-,93,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,10,,,,
95,-,Chris Joss,Copated,-,95,1,,,,
96,down,John Legend,Save Room,57,2,34,,,,
97,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,16,,,,
98,down,Alicia Keys,A Woman's Worth,60,12,8,,,,
99,-,Hannah Williams & The Affirmations,Hourglass,-,3,4,,,,
100,-,Rihanna,Disturbia,-,18,12,,,,
