Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,10,,,,
2,up,Eastwood,You Never Hold Me Like You Used To,13,2,2,,,,
3,-,John Legend,Green Light (feat. André 3000),-,3,12,,,,
4,up,Merry Clayton,Emotion,8,4,2,,,,
5,up,Noora,Who's Hurting Who,10,1,5,,,,
6,-,Boyz II Men,End of the Road,-,3,9,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],15,2,83,,,,
8,up,Estelle,American Boy (feat. Kanye West),29,1,77,,,,
9,-,Des'ree,I'm Kissing You,-,9,1,,,,
10,up,John Legend,All of Me,16,1,67,,,,
11,up,R. Kelly,I Believe I Can Fly,11,2,69,,,,
12,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,12,1,,,,
13,down,Amy Winehouse,Back to Black,6,1,83,,,,
14,up,Alicia Keys,Fallin',19,2,66,,,,
15,up,Terence Trent D'Arby,Dance Little Sister,62,6,29,,,,
16,up,Lionel Richie,"Say You, Say Me",28,3,77,,,,
17,up,The Braids,Bohemian Rhapsody,21,3,76,,,,
18,up,Sade,Smooth Operator,79,2,31,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,31,,,,
20,down,Amy Winehouse,Rehab,12,1,80,,,,
21,up,Doja Cat,Say So,35,1,73,100,2020-02-02,6,2020-05-03
22,up,Beyoncé,If I Were a Boy,70,2,73,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,86,1,80,,,,
24,up,Randy Crawford,Knockin' On Heaven's Door,47,7,74,,,,
25,down,Mary J. Blige,Family Affair,3,1,77,,,,
26,-,John Legend,Save Room,-,2,60,,,,
27,-,Lionel Richie,All Night Long (All Night),-,7,23,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,17,3,55,,,,
29,up,Philip Bailey,Easy Lover,84,4,40,,,,
30,up,Sade,Hang on to Your Love,30,4,55,,,,
31,down,The Weeknd,Save Your Tears (OPN Remix),20,2,8,,,,
32,-,Archie Bell & The Drells,We Got 'Em Dancin',-,32,1,,,,
33,down,Father Ron,Beautiful (Skit),23,3,58,,,,
34,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,32,,,,
35,-,Usher,U Remind Me (Radio Edit),-,18,2,,,,
36,down,Seal,Crazy,9,2,32,,,,
37,down,Aloe Blacc,I Need a Dollar,22,1,81,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,33,,,,
39,-,All-4-One,I Swear,-,20,33,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,31,,,,
41,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,41,3,,,,
42,down,Seal,Kiss from a Rose,18,2,55,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,31,,,,
44,up,Amy Winehouse,Love Is a Losing Game,45,2,73,,,,
45,-,Anderson .Paak,The Waters (feat. BJ the Chicago Kid),-,45,1,,,,
46,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,18,,,,
47,-,Gino Soccio,Dancer,-,27,4,,,,
48,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,48,2,,,,
49,-,Lyn Collins,Think (About It) [Single Version],-,49,1,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,82,,,,
51,up,Smokey Robinson & The Miracles,The Tracks of My Tears,56,15,19,,,,
52,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,48,4,,,,
53,-,Cheryl Lynn,Got to Be Real,-,9,20,,,,
54,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,15,,,,
55,down,Des'ree,Life,24,2,80,,,,
56,down,Marvin Gaye,Sexual Healing,43,1,79,,,,
57,-,The Trammps,Scruboard,-,57,1,,,,
58,-,Surfaces,Sunday Best,-,1,66,96,2020-03-01,27,2020-04-26
59,-,The O'Jays,Love Train,-,5,30,,,,
60,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),55,3,44,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,3,36,,,,
62,-,John Legend,Love Me Now,-,9,5,,,,
63,-,Curtis Mayfield,Move On Up (Extended Version),-,3,11,,,,
64,up,Seal,Walk On By (Master S&K Mix),87,11,41,,,,
65,-,Mariah Carey,Emotions,-,16,13,,,,
66,-,KAYTRANADA & VanJess,Dysfunctional,-,43,2,,,,
67,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,5,29,,,,
68,up,The Isley Brothers,Between the Sheets,76,42,5,,,,
69,up,Lionel Richie,You Are (Single Edit),80,4,37,,,,
70,down,Des'ree,You Gotta Be,32,4,79,,,,
71,down,Shakira & Beyoncé,Beautiful Liar,63,1,17,,,,
72,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,72,1,,,,
73,-,Deodato,Whistle Bump,-,8,1,,,,
74,-,Rihanna,Disturbia,-,18,15,,,,
75,-,Black Pumas,Oct 33,-,75,1,,,,
76,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),82,5,41,,,,
77,-,Yung Bleu,You're Mines Still,-,77,3,,,,
78,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,28,,,,
79,down,R. Kelly,I'm Your Angel (with Céline Dion),38,8,12,,,,
80,-,Mariah Carey,Love Takes Time,-,15,31,,,,
81,-,Mario,Let Me Love You,-,3,40,,,,
82,down,LaBelle,Lady Marmalade,49,1,24,,,,
83,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",50,2,27,,,,
84,-,Bonnie Pointer,Heaven Must Have Sent You,-,84,1,,,,
85,down,Aya Nakamura,Pookie,59,1,61,,,,
86,-,Prince,1999,-,20,12,,,,
87,down,Four Tops,Reach Out I'll Be There,4,4,10,,,,
88,down,Khalid,Talk (Alle Farben Remix),81,12,14,,,,
89,-,Craig David & Star.One,When You Know What Love Is (Star.One Remix),-,89,1,,,,
90,-,Rihanna,Don't Stop the Music,-,4,44,,,,
91,-,Bill Withers,Lovely Day,-,5,55,100,2020-04-05,98,2020-04-12
92,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,31,2,,,,
93,-,Barry White,Let the Music Play,-,4,24,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,4,9,,,,
95,-,Macy Gray,When I See You,-,34,7,,,,
96,-,アイズレー・ブラザーズ,Harvest for the World,-,8,18,,,,
97,up,TLC,Waterfalls,99,8,12,,,,
98,-,Erykah Badu,Other Side of the Game,-,98,1,,,,
99,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,12,10,,,,
100,-,Shea,Where Did You Go (AtJazz Remix),-,88,1,,,,
