Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,21,96,2020-03-01,27,2020-04-26
3,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],3,2,14,,,,
4,up,Amy Winehouse,Rehab,21,1,34,,,,
5,up,Amy Winehouse,Love Is a Losing Game,64,2,31,,,,
6,up,Des'ree,You Gotta Be,59,4,36,,,,
7,down,Amy Winehouse,Back to Black,4,1,37,,,,
8,-,Sydney Youngblood,Sit and Wait,-,8,1,,,,
9,up,Usher,U Remind Me,24,4,10,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,11,1,34,,,,
11,up,Seal,Kiss from a Rose,13,2,19,,,,
12,up,Mary J. Blige,Family Affair,23,1,33,,,,
13,-,Frah Quintale,Amarena,-,3,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,37,,,,
15,down,Aloe Blacc,I Need a Dollar,10,1,37,,,,
16,up,Des'ree,Life,29,2,34,,,,
17,-,Amy Winehouse,You Sent Me Flying / Cherry,-,9,1,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,37,,,,
19,-,Victoria Monét,Moment,-,19,5,,,,
20,down,Chuck Berry,Johnny B Goode,6,1,17,,,,
21,up,Marvin Gaye,Sexual Healing,65,1,37,,,,
22,up,James Taylor Quartet,The Frug,36,8,22,,,,
23,down,Aya Nakamura,Pookie,14,1,34,,,,
24,down,R. Kelly,I Believe I Can Fly,8,2,24,,,,
25,-,Amy Winehouse,Intro / Stronger Than Me,-,25,6,,,,
26,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,8,,,,
27,-,"Shaggy, Willie Peyote & Don Joe",Algoritmo (Cherry Cherry Boom Boom Version),-,27,1,,,,
28,-,Seal,Walk On By (Master S&K Mix),-,11,11,,,,
29,-,Donell Jones,U Know What's Up (Album Version),-,5,1,,,,
30,down,Estelle,American Boy (feat. Kanye West),9,1,34,,,,
31,up,Lionel Richie,"Say You, Say Me",62,3,32,,,,
32,up,Sade,Hang on to Your Love,52,4,18,,,,
33,-,Boney M.,Daddy Cool,-,6,17,,,,
34,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,7,,,,
35,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,26,,,,
36,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,36,1,,,,
37,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,15,,,,
38,-,Lionel Richie,Stuck On You,-,8,11,,,,
39,-,Alicia Keys,Fallin',-,2,24,,,,
40,up,John Legend,All of Me,53,1,24,,,,
41,-,Allen Toussaint,Victims of the Darkness,-,41,1,,,,
42,-,Common Saints,Idol Eyes,-,38,1,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
44,-,Bill Withers,Ain't No Sunshine,-,2,7,76,2020-04-05,76,2020-04-05
45,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,2,,,,
46,-,Curtis Mayfield,Kung Fu,-,46,1,,,,
47,-,Ladri di Biciclette,Ladri di Biciclette,-,31,1,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,9,6,,,,
49,down,Stevie Wonder,Superstition,43,1,21,,,,
50,-,Sophisticated Ladies,This Ain't Really Love,-,50,1,,,,
51,-,Rihanna,Don't Stop the Music,-,4,18,,,,
52,-,Tina Turner,Let's Stay Together (Single Version),-,13,7,,,,
53,-,"Earth, Wind & Fire",In the Stone,-,1,10,,,,
54,down,Aretha Franklin,Think,51,2,23,,,,
55,-,Chic,"Good Times (Original 12"" Mix)",-,55,1,,,,
56,up,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",99,2,12,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),15,3,12,,,,
58,-,Cameo,Rigor Mortis,-,53,1,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],32,3,21,,,,
60,up,Paskal & Urban Absolutes,Ooh (feat. Charlie Sputnik),66,60,2,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),89,3,4,99,2020-04-12,91,2020-04-19
62,-,The Jimmy Castor Bunch,Dracula Pt. I,-,62,1,,,,
63,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,5,,,,
64,-,R. Kelly,I'm Your Angel (with Celine Dion),-,15,2,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,3,,,,
66,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,15,2,,,,
67,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,19,,,,
68,-,Parliament,Dr. Funkenstein,-,68,1,,,,
69,up,Will to Power,"Baby, I Love Your Way / Freebird",96,6,11,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,17,,,,
71,-,Philip Bailey,Easy Lover,-,4,15,,,,
72,-,Michael Kiwanuka,Light,-,3,11,,,,
73,-,William DeVaughn,Be Thankful For What You Got (Pt. 1 & Pt. 2),-,73,1,,,,
74,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,32,10,,,,
75,-,Bill Withers,Lovely Day,-,5,20,100,2020-04-05,98,2020-04-12
76,-,Jodie Abacus,Crush,-,76,1,,,,
77,-,Prince,Gold,-,5,5,,,,
78,down,Lionel Richie,You Are (Single Edit),67,4,16,,,,
79,-,Anderson .Paak,Come Home (feat. André 3000),-,79,2,,,,
80,down,Randy Crawford,Knockin' On Heaven's Door,31,7,29,,,,
81,up,John Legend,Remember Us,94,47,4,,,,
82,-,The Weeknd,Earned It (Fifty Shades of Grey),-,78,1,,,,
83,-,The Braids,Bohemian Rhapsody,-,3,30,,,,
84,-,Shay Lia,Blue (feat. Kaytranada & BadBadNotGood),-,84,1,,,,
85,down,Toni Braxton,Breathe Again,17,17,5,,,,
86,-,Mariah Carey,Vision of Love,-,9,5,,,,
87,down,Sister Sledge,We Are Family,39,8,10,,,,
88,-,Ernie K-Doe,Here Come the Girls,-,88,1,,,,
89,-,Timmy Thomas,Why Can't We Live Together,-,27,3,,,,
90,-,Tuxedo,Back In Town,-,4,10,,,,
91,-,Domingues,Fica,-,91,1,,,,
92,down,John Legend,Save Room,71,2,32,,,,
93,down,Beyoncé,If I Were a Boy,57,2,29,,,,
94,-,Mariah Carey,Love Takes Time,-,15,12,,,,
95,down,Lianne La Havas,Bittersweet,90,19,6,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,77,2,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),86,1,5,,,,
98,-,Chaka Khan,I'm Every Woman,-,1,18,,,,
99,-,The Devonns,Blood Red Blues (Protest Song),-,54,4,,,,
100,down,Jamiroquai,Little L,38,9,19,,,,
