Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,102,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,102,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,102,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,102,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,5,102,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,63,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,102,,,,
10,up,Skillibeng,Crocodile Teeth,10,6,53,,,,
11,down,Koffee,Toast,8,1,102,,,,
12,up,Kevin Lyttle,Turn Me On,13,6,102,,,,
13,up,Shaggy,It Wasnt Me,15,11,16,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,102,,,,
15,up,UB40,Red Red Wine (12'' Version),16,11,102,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,25,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,102,,,,
18,up,Serani,No Games,18,7,102,,,,
19,up,Skeng,Gvnman Shift,19,6,6,,,,
20,up,Kranium,Gal Policy,25,15,82,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,6,102,,,,
22,up,Dexta Daps,Call Me If,22,7,65,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper,21,7,16,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,10,102,,,,
25,up,Vybz Kartel,Fever,26,13,102,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,102,,,,
27,up,Zum,Rebel (feat. Shenseea),28,6,51,,,,
28,up,Popcaan,ALL I NEED (feat. Drake),32,2,63,,,,
29,up,Koffee,West Indies,78,29,2,,,,
30,up,Gyptian,Wine Slow,38,23,102,,,,
31,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),27,2,10,,,,
32,down,Sean Paul,Temperature,29,9,102,,,,
33,down,The Wailers,I Shot the Sheriff,31,7,102,,,,
34,down,Shaggy,Boombastic,33,11,102,,,,
35,down,The Wailers,"Get Up, Stand Up",30,13,102,,,,
36,up,Spice,So Mi Like It,36,29,102,,,,
37,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],37,33,19,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,7,102,,,,
39,up,Dexta Daps,Twinkle,41,30,65,,,,
40,down,Popcaan,Silence,39,22,102,,,,
41,up,Sister Nancy,Bam Bam,48,20,102,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,40,9,102,,,,
43,down,Konshens,Bruk Off Yuh Back,35,26,100,,,,
44,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],46,44,45,,,,
45,up,DJ Frass & Shenseea,Good Comfort,61,41,64,,,,
46,down,J Boog,Let's Do It Again,44,1,102,,,,
47,down,Shenseea,Shen Yeng Anthem,43,14,102,,,,
48,up,Charly Black,Associate,75,41,3,,,,
49,up,Bob Marley & The Wailers,Exodus,52,22,102,,,,
50,up,Shenseea,Foreplay,54,27,89,,,,
51,up,Vybz Kartel,Romping Shop (feat. Spice),51,37,102,,,,
52,up,Kranium,We Can (feat. Tory Lanez),58,31,102,,,,
53,down,Dexta Daps & Drumma Boy,WiFi,47,33,36,,,,
54,down,Koffee,Lockdown,49,3,66,,,,
55,down,Conkarah,Banana (feat. Shaggy),45,1,75,,,,
56,down,Wayne Wonder,No Letting Go,50,31,102,,,,
57,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),55,7,31,,,,
58,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,32,102,,,,
59,down,Inner Circle,Sweat (A La La La La Long),53,38,102,,,,
60,down,Dexta Daps,Breaking News,59,26,75,,,,
61,down,Prince Swanny,Catch 22,56,34,55,,,,
62,up,Beenie Man,Who Am I,62,42,98,,,,
63,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,37,1,,,,
64,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,37,102,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,67,26,102,,,,
66,down,Skillibeng,Coke,60,27,37,,,,
67,up,Bob Marley & The Wailers,Give Thanks and Praise,88,67,4,,,,
68,-,Skillibeng,Piana,-,51,1,,,,
69,up,Skillibeng,Badman,77,31,19,,,,
70,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,68,1,,,,
71,down,Popcaan & Anju Blaxx,Superior,42,42,2,,,,
72,-,Skillibeng,Beethtoven,-,38,1,,,,
73,down,Koffee,W (feat. Gunna),57,1,99,,,,
74,up,Popcaan,My Type,74,36,102,,,,
75,-,Skillibeng,Thee Most Power,-,75,1,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,6,102,,,,
77,down,10Tik,Roll Deep,65,63,14,,,,
78,-,Skillibeng,Richer (feat. Spice),-,78,1,,,,
79,down,Shenseea & Tyga,Blessed,71,10,102,,,,
80,-,Skillibeng,Sweeten Your Pain (feat. Davianah & Lil Zack),-,80,1,,,,
81,-,Skillibeng,15Teen,-,81,1,,,,
82,-,Skillibeng,Wheelie,-,82,1,,,,
83,-,Skillibeng,Eastsyde King,-,83,1,,,,
84,down,Blaiz Fyah & Tribal Kush,Bad,70,38,15,,,,
85,up,Shenseea,The Sidechick Song,97,19,74,,,,
86,up,Popcaan,Everything Nice,95,55,83,,,,
87,-,Popcaan,Addicted,-,51,87,,,,
88,down,INTENCE & Countree Hype,Yahoo Boyz,69,63,9,,,,
89,-,Skillibeng,Not,-,49,31,,,,
90,down,Chris Martin,Paper Loving,73,6,34,,,,
91,-,Skillibeng,Stefflon Don (feat. Stefflon Don),-,91,1,,,,
92,-,Skillibeng,Dream,-,92,1,,,,
93,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),64,7,63,,,,
94,down,Dexta Daps,No Underwear,80,43,102,,,,
95,-,Vybz Kartel,Try Dat,-,56,15,,,,
96,up,Popcaan,Family,100,63,77,,,,
97,-,Teejay & Damage Musiq,From Rags to Riches,-,90,6,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,39,97,,,,
99,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],82,15,102,,,,
100,down,Million Stylez,Miss Fatty,84,48,100,,,,
