Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,231,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,231,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,231,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,221,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,231,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,108,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,231,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,231,,,,
10,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,12,3,11,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,231,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,10,231,,,,
13,up,The Wailers,I Shot the Sheriff,13,7,231,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,231,,,,
15,up,Byron Messia,Talibans,17,1,58,,,,
16,down,The Wailers,"Get Up, Stand Up",15,13,231,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,231,,,,
18,down,Bob Marley & The Wailers,Jamming,16,13,109,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,135,,,,
20,up,RajahWild,Gogo,22,4,18,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,162,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,9,231,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,19,18,126,,,,
24,up,Shenseea,Die For You,94,24,2,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,154,,,,
26,down,Serani,No Games,24,7,231,,,,
27,down,Vybz Kartel,Fever,26,13,231,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,27,17,108,,,,
29,down,Intence & Countree Hype,Shh,28,27,6,,,,
30,down,Week.Day & 450,Wild n Rich,29,7,22,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,192,,,,
32,down,Teejay & DJ Mac,Drift,30,7,38,,,,
33,up,Popcaan & Drake,We Caa Done,34,1,66,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,21,94,,,,
35,up,UB40,Red Red Wine (12'' Version),38,11,231,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,95,,,,
37,down,Dexta Daps,Shabba Madda Pot,32,32,209,,,,
38,down,Ireland Boss & Malie Donn,V6,35,5,50,,,,
39,up,Shenseea,Shen Yeng Anthem,42,14,231,,,,
40,down,Kraff Gad,Nursery Rhymes,36,13,16,,,,
41,down,Nigy Boy,Judgement,37,37,4,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,43,26,227,,,,
43,down,Valiant & DJ Mac,Lumbah,41,41,6,,,,
44,down,Jada Kingdom,What's up (Big Buddy),39,7,13,,,,
45,up,UB40,Red Red Wine (Edit),47,31,103,,,,
46,down,RajahWild,Wild Out,44,15,43,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,13,94,,,,
48,down,Koffee,Toast,46,1,231,,,,
49,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),50,24,20,,,,
50,up,Sister Nancy,Bam Bam,55,20,231,,,,
51,down,Kraff Gad,Rum Behavior,49,23,29,,,,
52,down,Bob Marley & The Wailers,Exodus,48,22,163,,,,
53,down,Inner Circle,Sweat (A La La La La Long),52,38,231,,,,
54,up,Jada Kingdom,Top Tier,59,54,9,,,,
55,down,Nigy Boy,Continent,53,27,14,,,,
56,down,Masicka,Tyrant,54,14,46,,,,
57,down,Bob Marley & The Wailers,Natural Mystic,51,36,12,,,,
58,down,Wayne Wonder,No Letting Go,57,31,231,,,,
59,up,Alkaline,Love Yuh Everything,64,58,135,,,,
60,down,Vybz Kartel,Romping Shop (feat. Spice),56,50,70,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,60,39,146,,,,
62,down,Popcaan,Silence,61,22,231,,,,
63,up,Skeng & Tommy Lee Sparta,Protocol,65,13,125,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle,58,36,54,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,7,231,,,,
66,up,Shenseea,Foreplay,67,27,218,,,,
67,down,Skeng,Gvnman Shift,66,6,135,,,,
68,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),63,34,8,,,,
69,up,Skillibeng,Crocodile Teeth,75,6,182,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,6,228,,,,
71,up,450,Bad Gyal,82,46,37,,,,
72,down,Tanto Metro & Devonte,Everyone Falls In Love,71,61,123,,,,
73,down,Vybz Kartel,Summer Time,69,33,177,,,,
74,down,Gyptian,Wine Slow,72,23,231,,,,
75,down,Kranium,We Can (feat. Tory Lanez),74,31,231,,,,
76,up,Beenie Man,Who Am I,79,42,227,,,,
77,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),76,63,88,,,,
78,down,Valiant,Bubble Gum,73,71,8,,,,
79,up,Popcaan,Everything Nice,85,55,194,,,,
80,down,Bob Marley & The Wailers,Forever Loving Jah,70,39,36,,,,
81,up,Pablo YG,Rich N Richer (Raw),88,24,14,,,,
82,-,King Cruff & Solo Yt,LINGO,-,82,1,,,,
83,up,Dexta Daps,Twinkle,84,30,172,,,,
84,up,Valiant,Expensive,93,27,50,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,78,49,24,,,,
86,down,Bob Marley & The Wailers,So Much Trouble in the World,80,56,8,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,46,8,,,,
88,-,Konshens,Bruk Off Yuh Back,-,26,222,,,,
89,up,J Boog,Let's Do It Again,92,39,71,,,,
90,up,Kranium,Gal Policy,99,15,204,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,86,46,100,,,,
92,down,Spice,So Mi Like It,91,29,228,,,,
93,down,Bob Marley & The Wailers,So Much Things to Say,81,45,8,,,,
94,-,Blaiz Fyah & Tribal Kush,Bad,-,38,30,,,,
95,-,The Wailers,Burnin' and Lootin',-,60,24,,,,
96,-,DJ Frass & Shenseea,Good Comfort,-,41,134,,,,
97,-,Beenie Man,King of the Dancehall,-,66,83,,,,
98,up,Valiant,Dunce Cheque,100,13,71,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,62,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,50,108,,,,
