Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,220,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,210,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,220,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,220,,,,
6,up,RajahWild,Gogo,6,4,7,,,,
7,up,Jada Kingdom,What's up (Big Buddy),24,7,2,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,220,,,,
9,down,Byron Messia,Talibans,8,1,47,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,5,220,,,,
11,down,Week.Day & 450,Wild n Rich,9,7,11,,,,
12,up,"Kali Uchis, El Alfa & JT",Muñekita,78,12,22,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,220,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,97,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,220,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,124,,,,
17,down,Kraff Gad,Nursery Rhymes,13,13,5,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,220,,,,
19,down,Teejay & DJ Mac,Drift,17,7,27,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,143,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,151,,,,
22,down,Shenseea,Shen Yeng Anthem,21,14,220,,,,
23,down,Ireland Boss & Malie Donn,V6,20,5,39,,,,
24,up,Vybz Kartel,Fever,25,13,220,,,,
25,down,Popcaan & Drake,We Caa Done,22,1,55,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,1,181,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,10,220,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,18,115,,,,
29,up,Serani,No Games,30,7,220,,,,
30,up,The Wailers,I Shot the Sheriff,32,7,220,,,,
31,down,RajahWild,Wild Out,28,15,32,,,,
32,up,Valiant,Mad Out,33,19,26,,,,
33,down,M Dot R,Turn Red,23,6,16,,,,
34,up,The Wailers,"Get Up, Stand Up",38,13,220,,,,
35,down,Nigy Boy,Continent,27,27,3,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,13,83,,,,
37,down,UB40,Red Red Wine (12'' Version),35,11,220,,,,
38,up,Dexta Daps,Shabba Madda Pot,42,32,198,,,,
39,down,Kraff Gad,Rum Behavior,37,23,18,,,,
40,up,Bob Marley & The Wailers,Jamming,43,13,98,,,,
41,down,Masicka,Tyrant,34,14,35,,,,
42,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,24,9,,,,
43,down,Koffee,Toast,41,1,220,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,1,84,,,,
45,down,Pablo YG,Rich N Richer (Raw),36,24,4,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,46,9,220,,,,
47,up,Skeng & Tommy Lee Sparta,Protocol,47,13,114,,,,
48,down,Teejay & Davido,Drift (Remix),45,26,6,,,,
49,up,Bob Marley & The Wailers,Redemption Song,49,6,220,,,,
50,down,UB40,Red Red Wine (Edit),48,31,92,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,51,17,97,,,,
52,down,Skeng,Gvnman Shift,50,6,124,,,,
53,-,Week.Day & 450,What If,-,50,1,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,21,83,,,,
55,up,Brysco,Gimmi Nikki,63,55,4,,,,
56,down,Sister Nancy,Bam Bam,53,20,220,,,,
57,down,Popcaan,Silence,55,22,220,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,7,220,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,6,217,,,,
60,down,450,Bad Gyal,52,46,26,,,,
61,down,Malie Donn & The 9ine,Muss Shot,54,54,6,,,,
62,up,Gyptian,Wine Slow,70,23,220,,,,
63,down,Dexta Daps,Twinkle,60,30,162,,,,
64,up,Alkaline,Love Yuh Everything,66,58,124,,,,
65,down,Valiant,Expensive,59,27,41,,,,
66,up,Beenie Man,Who Am I,67,42,216,,,,
67,up,Wayne Wonder,No Letting Go,73,31,220,,,,
68,down,Valiant,Dunce Cheque,61,13,63,,,,
69,down,Vybz Kartel,Romping Shop (feat. Spice),68,50,59,,,,
70,up,Kranium,We Can (feat. Tory Lanez),74,31,220,,,,
71,down,Skillibeng,Crocodile Teeth,62,6,171,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,36,1,,,,
73,down,Masicka,LimeLight,57,25,11,,,,
74,down,Inner Circle,Sweat (A La La La La Long),72,38,220,,,,
75,down,Valiant,Barbies,65,27,57,,,,
76,up,Popcaan,Everything Nice,76,55,184,,,,
77,down,Shenseea,Foreplay,75,27,207,,,,
78,down,Valiant,North Carolina,71,24,67,,,,
79,up,Dexta Daps,No Underwear,81,43,179,,,,
80,-,Dexta Daps & Jada Kingdom,PURGE,-,80,1,,,,
81,down,Masicka,Reverse Time,69,18,8,,,,
82,up,"Jquan, DJ Mac & CrashDummy",Chakka,87,82,4,,,,
83,down,Najeeriii,Phat Phat,77,77,5,,,,
84,up,Dexta Daps,Call Me If,99,7,182,,,,
85,up,Dexta Daps,Forever,89,27,28,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,85,26,216,,,,
87,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,29,48,,,,
88,up,Iwaata & DethWrld,Tun Di Ada Way,94,88,2,,,,
89,up,Jah Cure,Never Find,91,67,9,,,,
90,-,Jey One,Onana,-,68,12,,,,
91,down,Spice,So Mi Like It,86,29,220,,,,
92,down,Tanto Metro & Devonte,Everyone Falls In Love,90,61,112,,,,
93,down,Vybz Kartel,Summer Time,88,33,166,,,,
94,down,Masicka & Fave,Fight For Us,80,36,8,,,,
95,down,Masicka & Popcaan,Stars R Us,84,17,8,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,39,25,,,,
97,-,Beenie Man,King of the Dancehall,-,66,78,,,,
98,up,Popcaan,Fall In Love,98,38,67,,,,
99,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,95,,,,
100,-,Million Stylez,Miss Fatty,-,94,5,,,,
