Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,68,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,29,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,3,68,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,6,68,,,,
7,down,Zum,Rebel (feat. Shenseea),6,6,17,,,,
8,up,Koffee,Toast,8,1,68,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,68,,,,
10,up,Popcaan,ALL I NEED (feat. Drake),10,2,29,,,,
11,up,Skillibeng,Crocodile Teeth,12,6,19,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,68,,,,
13,down,Dexta Daps,Call Me If,9,7,31,,,,
14,up,Kevin Lyttle,Turn Me On,15,6,68,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,68,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,68,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,6,68,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,68,,,,
19,up,Serani,No Games,19,7,68,,,,
20,up,Kranium,Gal Policy,24,15,48,,,,
21,up,UB40,Red Red Wine (12'' Version),21,11,68,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,68,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,10,68,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,25,10,29,,,,
25,up,The Wailers,I Shot the Sheriff,26,7,68,,,,
26,up,Dexta Daps,Breaking News,38,26,41,,,,
27,down,Conkarah,Banana (feat. Shaggy),22,1,41,,,,
28,down,The Wailers,"Get Up, Stand Up",27,13,68,,,,
29,up,Sean Paul,Temperature,32,9,68,,,,
30,down,Skillibeng,Coke,29,27,3,,,,
31,up,Koffee,Lockdown,34,3,32,,,,
32,down,J Boog,Let's Do It Again,28,1,68,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,30,9,68,,,,
34,up,Vybz Kartel,Fever,35,13,68,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,7,68,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,2,25,,,,
37,up,Dexta Daps & Drumma Boy,WiFi,79,33,2,,,,
38,down,Prince Swanny,Catch 22,37,34,21,,,,
39,up,Gyptian,Wine Slow,40,23,68,,,,
40,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),36,10,24,,,,
41,down,Shenseea,Shen Yeng Anthem,39,14,68,,,,
42,-,Popcaan,Feel Right,-,42,1,,,,
43,up,Koffee,W (feat. Gunna),43,1,65,,,,
44,up,Dexta Daps,Twinkle,47,30,31,,,,
45,down,Bob Marley & The Wailers,Exodus,42,22,68,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,41,26,68,,,,
47,down,Spice,So Mi Like It,45,29,68,,,,
48,down,DJ Frass & Shenseea,Good Comfort,44,41,30,,,,
49,down,Shaggy,Boombastic,46,11,68,,,,
50,down,Wayne Wonder,No Letting Go,48,31,68,,,,
51,-,Popcaan,Good Only,-,51,1,,,,
52,down,Konshens,Bruk Off Yuh Back,51,26,66,,,,
53,down,Shenseea & Tyga,Blessed,49,10,68,,,,
54,down,Shenseea,Foreplay,50,27,55,,,,
55,-,Popcaan,Wine All Day,-,55,1,,,,
56,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),53,7,29,,,,
57,-,Popcaan,Bruck It Off,-,57,1,,,,
58,down,Inner Circle,Sweat (A La La La La Long),54,38,68,,,,
59,up,Dexta Daps,No Underwear,60,43,68,,,,
60,down,Popcaan,Silence,56,22,68,,,,
61,down,Sister Nancy,Bam Bam,57,20,68,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),59,37,68,,,,
63,up,Popcaan,My Type,65,36,68,,,,
64,down,Kranium,We Can (feat. Tory Lanez),61,31,68,,,,
65,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,6,68,,,,
66,down,Skillibeng,Not,55,49,8,,,,
67,up,Popcaan,Love Yuh Bad,69,51,68,,,,
68,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,37,68,,,,
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,32,68,,,,
70,down,Shenseea,The Sidechick Song,58,19,50,,,,
71,down,Beenie Man,Who Am I,62,42,64,,,,
72,up,Alkaline,Top Prize,83,72,2,,,,
73,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],84,44,11,,,,
74,down,Koffee,Rapture,67,16,68,,,,
75,-,Jah Vinci,Virgin,-,75,2,,,,
76,up,Kes,Hello,76,39,68,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,66,39,65,,,,
78,up,Popcaan,Wine for Me,78,36,68,,,,
79,up,Kranium,Toxic,92,79,2,,,,
80,down,Million Stylez,Miss Fatty,75,48,68,,,,
81,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],71,15,68,,,,
82,down,Popcaan,MURDA (feat. Preme & French Montana),80,3,29,,,,
83,down,Busy Signal,Stay So,68,35,68,,,,
84,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),72,8,29,,,,
85,down,Popcaan,Mamakita,73,4,33,,,,
86,up,Sean Paul & Major Lazer,Tip Pon It,91,26,67,,,,
87,up,Popcaan,Everything Nice,93,55,52,,,,
88,down,Dexta Daps,Shabba Madda Pot,74,32,55,,,,
89,up,Popcaan,Family,98,63,63,,,,
90,-,Skillibeng,Pree (feat. Popcaan),-,90,1,,,,
91,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,91,2,,,,
92,down,Popcaan,Addicted,77,51,57,,,,
93,down,Dexta Daps,Owner,89,84,5,,,,
94,-,Alkaline,Love Yuh Everything,-,58,34,,,,
95,down,Preme & Popcaan,MURDA (feat. French Montana),70,2,19,,,,
96,up,Dexta Daps,Weak to You,97,86,3,,,,
97,down,Skillibeng,Brik Pan Brik,94,75,17,,,,
98,-,Rygin King,Glu,-,86,2,,,,
99,-,Popcaan,Numbers Don't Lie,-,3,57,,,,
100,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),99,38,67,,,,
