Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,66,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,66,,,,
6,up,Zum,Rebel (feat. Shenseea),6,6,15,,,,
7,up,Koffee,Toast,7,1,66,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,66,,,,
9,up,Dexta Daps,Call Me If,9,7,29,,,,
10,up,Popcaan,ALL I NEED (feat. Drake),10,2,27,,,,
11,up,Skillibeng,Crocodile Teeth,13,6,17,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,5,66,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,66,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,66,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,66,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,66,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,6,66,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,66,,,,
19,up,Serani,No Games,20,7,66,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,10,66,,,,
21,up,UB40,Red Red Wine (12'' Version),23,11,66,,,,
22,down,Conkarah,Banana (feat. Shaggy),18,1,39,,,,
23,down,Kranium,Gal Policy,21,15,46,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,12,66,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper,24,10,27,,,,
26,up,The Wailers,"Get Up, Stand Up",29,13,66,,,,
27,up,Koffee,Lockdown,28,3,30,,,,
28,up,The Wailers,I Shot the Sheriff,30,7,66,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,2,23,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,7,66,,,,
31,up,Sean Paul,Temperature,31,9,66,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,34,9,66,,,,
33,up,Vybz Kartel,Fever,33,13,66,,,,
34,down,J Boog,Let's Do It Again,32,1,66,,,,
35,up,Gyptian,Wine Slow,37,23,66,,,,
36,up,Prince Swanny,Catch 22,38,34,19,,,,
37,down,Shenseea,Shen Yeng Anthem,36,14,66,,,,
38,up,Bob Marley & The Wailers,Exodus,41,22,66,,,,
39,up,Spice,So Mi Like It,48,29,66,,,,
40,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),35,10,22,,,,
41,up,DJ Frass & Shenseea,Good Comfort,49,41,28,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,46,26,66,,,,
43,down,Dexta Daps,Breaking News,40,26,39,,,,
44,up,Konshens,Bruk Off Yuh Back,51,26,64,,,,
45,up,Shenseea,Foreplay,47,27,53,,,,
46,up,Wayne Wonder,No Letting Go,50,31,66,,,,
47,down,Koffee,W (feat. Gunna),39,1,63,,,,
48,down,Shaggy,Boombastic,45,22,66,,,,
49,up,Skillibeng,Not,56,49,6,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,6,66,,,,
51,up,Dexta Daps,Twinkle,52,30,29,,,,
52,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),53,7,27,,,,
53,down,Shenseea & Tyga,Blessed,44,10,66,,,,
54,up,Popcaan,Silence,54,22,66,,,,
55,up,Shenseea,The Sidechick Song,57,19,48,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),64,37,66,,,,
57,up,Popcaan,My Type,63,36,66,,,,
58,up,Vybz Kartel,Romping Shop (feat. Spice),58,37,66,,,,
59,up,Sister Nancy,Bam Bam,60,20,66,,,,
60,down,Inner Circle,Sweat (A La La La La Long),55,38,66,,,,
61,down,Kranium,We Can (feat. Tory Lanez),59,31,66,,,,
62,down,Dexta Daps,No Underwear,61,43,66,,,,
63,down,Beenie Man,Who Am I,62,42,62,,,,
64,up,Koffee,Rapture,66,16,66,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),65,32,66,,,,
66,up,Skillibeng,Badman,76,31,6,,,,
67,down,Preme & Popcaan,MURDA (feat. French Montana),43,2,17,,,,
68,up,Shenseea,Bad Alone,72,40,13,,,,
69,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],70,15,66,,,,
70,up,Popcaan,Love Yuh Bad,78,51,66,,,,
71,down,Popcaan,Mamakita,69,4,31,,,,
72,-,Skillibeng,Coke,-,27,1,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,80,39,63,,,,
74,up,Million Stylez,Miss Fatty,74,48,66,,,,
75,up,Dexta Daps,Shabba Madda Pot,81,32,53,,,,
76,up,Dexta Daps & Masicka,Leader,77,51,64,,,,
77,down,Kes,Hello,71,39,66,,,,
78,up,Shenseea,Upset,86,54,7,,,,
79,down,Busy Signal,Stay So,73,35,66,,,,
80,down,Popcaan,MURDA (feat. Preme & French Montana),68,3,27,,,,
81,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),67,8,27,,,,
82,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],83,44,9,,,,
83,up,Skillibeng,Brik Pan Brik,97,75,15,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,96,6,52,,,,
85,up,Vybz Kartel,Try Dat,95,56,10,,,,
86,up,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",88,41,17,,,,
87,up,Popcaan,Wine for Me,87,36,66,,,,
88,-,Rygin King,Glu,-,86,1,,,,
89,down,Shenseea,Loodi (feat. Vybz Kartel),84,67,29,,,,
90,-,Jah Vinci,Virgin,-,75,1,,,,
91,up,Popcaan,Ova Dweet,94,62,57,,,,
92,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,41,37,,,,
93,up,Colonel Reyel,Celui (Radio Edit),93,84,22,,,,
94,-,Vybz Kartel,Come Home,-,51,39,,,,
95,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),75,38,65,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,79,26,65,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,32,,,,
98,-,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),-,98,1,,,,
99,down,Mr. Vegas,Heads High,91,79,2,,,,
100,down,Popcaan,Addicted,82,51,55,,,,
