Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,188,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,188,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,2,178,,,,
5,up,Ireland Boss & Malie Donn,V6,5,5,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,188,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,52,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,188,,,,
9,up,Popcaan & Drake,We Caa Done,9,1,23,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,5,188,,,,
11,up,Teejay & DJ Mac,Drift,15,9,5,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,188,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,188,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,92,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,65,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,119,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,111,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,188,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,149,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,13,51,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,10,188,,,,
22,up,Vybz Kartel,Fever,22,13,188,,,,
23,up,Koffee,Toast,25,1,188,,,,
24,up,Serani,No Games,24,7,188,,,,
25,down,The Wailers,I Shot the Sheriff,23,7,188,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,18,83,,,,
27,up,UB40,Red Red Wine (12'' Version),27,11,188,,,,
28,up,Valiant,Expensive,32,27,9,,,,
29,down,Valiant,Dunce Cheque,28,13,31,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",30,21,51,,,,
31,down,The Wailers,"Get Up, Stand Up",29,13,188,,,,
32,up,The 9ine & Jada Kingdom,Turn Me On,94,32,2,,,,
33,up,Byron Messia,90z,47,29,2,,,,
34,up,Skeng & Tommy Lee Sparta,Protocol,36,13,82,,,,
35,down,Valiant,North Carolina,33,24,35,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,31,17,65,,,,
37,up,The 9ine & Jada Kingdom,Turn Me on - Sped Up,95,37,2,,,,
38,down,Masicka,Tyrant,37,14,3,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,34,9,188,,,,
40,down,Valiant,Barbies,38,27,25,,,,
41,down,Vybz Kartel,Summer Time,35,33,134,,,,
42,down,Shenseea,Shen Yeng Anthem,41,14,188,,,,
43,up,Skeng,Gvnman Shift,45,6,92,,,,
44,down,UB40,Red Red Wine (Edit),43,31,60,,,,
45,down,Bob Marley & The Wailers,Redemption Song,40,6,188,,,,
46,down,Skillibeng,Crocodile Teeth,42,6,139,,,,
47,down,Valiant & Stalk Ashley,Narcissistic,39,29,22,,,,
48,down,Popcaan,Silence,44,22,188,,,,
49,down,Valiant & DJ Mac,Speed Off,46,7,29,,,,
50,up,KRAFF,Calmc,58,50,14,,,,
51,up,Dexta Daps,Shabba Madda Pot,52,32,166,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,7,188,,,,
53,down,Sister Nancy,Bam Bam,50,20,188,,,,
54,down,Bob Marley & The Wailers,Jamming,49,13,66,,,,
55,up,Inner Circle,Sweat (A La La La La Long),57,38,188,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,1,70,,,,
57,down,Gyptian,Wine Slow,55,23,188,,,,
58,down,Spice,So Mi Like It,51,29,188,,,,
59,down,Wayne Wonder,No Letting Go,54,31,188,,,,
60,down,Byron Messia,Smallest Circle,59,58,3,,,,
61,up,Vybz Kartel,Romping Shop (feat. Spice),62,50,27,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,6,185,,,,
63,up,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,67,55,10,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,56,26,186,,,,
65,up,Kranium,We Can (feat. Tory Lanez),66,31,188,,,,
66,down,Beenie Man,Who Am I,61,42,184,,,,
67,down,Konshens,Bruk Off Yuh Back,63,26,186,,,,
68,up,J Boog,Let's Do It Again,68,39,40,,,,
69,up,Shenseea,Foreplay,69,27,175,,,,
70,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),65,63,55,,,,
71,up,Valiant,St. Mary,72,47,31,,,,
72,up,Popcaan,Everything Nice,73,55,152,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,71,50,81,,,,
74,down,Skeng & Stalk Ashley,Talibhan,70,27,63,,,,
75,up,Skillibeng,Badman,90,31,91,,,,
76,up,Dexta Daps,Call Me If,79,7,151,,,,
77,up,Beenie Man,King of the Dancehall,78,66,52,,,,
78,-,Skillibeng,Deja Vu,-,78,5,,,,
79,-,Byron Messia,Moca,-,79,1,,,,
80,down,Kranium,Gal Policy,75,15,168,,,,
81,up,Valiant & Eclipse,Glock 40,100,59,20,,,,
82,-,Shenseea,Sold Out,-,82,1,,,,
83,down,Alkaline,Love Yuh Everything,77,58,94,,,,
84,down,Zum,Rebel (feat. Shenseea),74,6,137,,,,
85,down,Popcaan,My Type,76,36,184,,,,
86,down,Popcaan,Fall In Love,81,39,56,,,,
87,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),83,7,103,,,,
88,down,Valiant,C.A.L (Cut All Losses),80,49,31,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,88,46,76,,,,
90,up,Bob Marley & The Wailers,Exodus,91,53,38,,,,
91,down,Popcaan,ALL I NEED (feat. Drake),82,2,149,,,,
92,down,Kes,Hello,84,38,32,,,,
93,down,Shabba Ranks,Ting-A-Ling,64,55,3,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,92,39,126,,,,
95,down,Skeng & Rvssian,23,85,37,77,,,,
96,up,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),96,96,2,,,,
97,down,Prince Swanny,Catch 22,89,85,13,,,,
98,down,Tanto Metro & Devonte,Everyone Falls In Love,86,61,84,,,,
99,-,Skeng,Curves,-,47,51,,,,
100,down,Dexta Daps,Forever,87,27,22,,,,
