Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,166,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,166,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,156,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,166,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,89,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,5,166,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,166,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,166,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,166,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,97,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,166,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,30,,,,
13,down,Valiant & DJ Mac,Speed Off,11,7,7,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,70,,,,
15,up,Valiant,Dunce Cheque,16,13,9,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,43,,,,
17,up,Serani,No Games,18,7,166,,,,
18,down,Koffee,Toast,17,1,166,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,10,166,,,,
20,up,The Wailers,I Shot the Sheriff,20,7,166,,,,
21,up,UB40,Red Red Wine (12'' Version),21,11,166,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,13,29,,,,
23,up,Skeng & Tommy Lee Sparta,Protocol,23,13,60,,,,
24,up,Valiant,North Carolina,31,24,13,,,,
25,up,Vybz Kartel,Fever,25,13,166,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,163,,,,
27,up,Skeng,Gvnman Shift,29,6,70,,,,
28,down,Skillibeng,Crocodile Teeth,26,6,117,,,,
29,up,The Wailers,"Get Up, Stand Up",30,13,166,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,21,29,,,,
31,down,Bob Marley & The Wailers,Redemption Song,27,6,166,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,18,61,,,,
33,down,Popcaan,Next To Me (feat. Toni-Ann Singh),28,9,6,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,7,166,,,,
35,down,Shenseea,Shen Yeng Anthem,34,14,166,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,127,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,9,166,,,,
38,up,UB40,Red Red Wine (Edit),38,31,38,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,1,48,,,,
40,up,Sister Nancy,Bam Bam,41,20,166,,,,
41,up,Bob Marley & The Wailers,Jamming,46,13,44,,,,
42,down,Gyptian,Wine Slow,39,23,166,,,,
43,down,Wayne Wonder,No Letting Go,42,31,166,,,,
44,up,Popcaan,Silence,44,22,166,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,47,17,43,,,,
46,-,Popcaan & Drake,We Caa Done,-,1,1,,,,
47,up,Valiant,St. Mary,54,47,9,,,,
48,down,Kranium,We Can (feat. Tory Lanez),43,31,166,,,,
49,up,Valiant,Barbies,65,27,3,,,,
50,down,Spice,So Mi Like It,45,29,166,,,,
51,down,J Boog,Let's Do It Again,49,39,18,,,,
52,down,Dexta Daps,Shabba Madda Pot,48,32,144,,,,
53,up,Valiant,C.A.L (Cut All Losses),67,49,10,,,,
54,down,Inner Circle,Sweat (A La La La La Long),51,38,166,,,,
55,down,Skillibeng,Whap Whap (feat. F.S.),53,8,43,,,,
56,down,Shenseea,Foreplay,52,27,153,,,,
57,down,Kranium,Gal Policy,50,15,146,,,,
58,up,Valiant,Siance,69,58,9,,,,
59,up,Dexta Daps,Call Me If,59,7,129,,,,
60,up,Konshens,Bruk Off Yuh Back,61,26,164,,,,
61,up,Vybz Kartel,Romping Shop (feat. Spice),62,50,5,,,,
62,down,Beenie Man,Who Am I,58,42,162,,,,
63,down,Zum,Rebel (feat. Shenseea),55,6,115,,,,
64,down,Skeng & Stalk Ashley,Talibhan,60,27,41,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,57,26,164,,,,
66,up,Vybz Kartel,Summer Time,68,33,112,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,74,50,59,,,,
68,up,Skeng & Rvssian,23,75,37,55,,,,
69,down,SQUASH,Ambala,64,22,40,,,,
70,up,Popcaan,Everything Nice,72,55,130,,,,
71,up,Beenie Man,King of the Dancehall,76,66,30,,,,
72,down,SKEETE,Weekdays,56,27,7,,,,
73,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),80,32,165,,,,
74,down,Koffee,Lockdown,73,3,130,,,,
75,down,Alkaline,Love Yuh Everything,71,58,72,,,,
76,down,Bayka,1Uptown,70,42,22,,,,
77,up,Dexta Daps,Twinkle,78,30,123,,,,
78,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),79,63,33,,,,
79,up,Popcaan,My Type,87,36,163,,,,
80,up,IQ,Bun Fi Bun (feat. Stefflon Don),81,8,52,,,,
81,up,Skeng,Curves,91,47,40,,,,
82,up,Popcaan,ALL I NEED (feat. Drake),86,2,127,,,,
83,down,Koffee,Pull Up,66,9,46,,,,
84,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,29,34,,,,
85,down,Skillibeng,Deja Vu,83,78,3,,,,
86,down,Masicka,Moments (feat. Stefflon Don),82,17,54,,,,
87,down,Kes,Hello,85,38,12,,,,
88,up,Dexta Daps,No Underwear,88,43,144,,,,
89,up,Koffee,W (feat. Gunna),89,1,160,,,,
90,down,Popcaan,Set It,63,34,4,,,,
91,down,Tanto Metro & Devonte,Everyone Falls In Love,84,61,62,,,,
92,-,Popcaan & Drake,We Caa Done,-,92,1,,,,
93,down,Skeng,Likkle Miss,92,25,25,,,,
94,up,DJ Frass & Shenseea,Good Comfort,94,41,125,,,,
95,-,Popcaan,Love Yuh Bad,-,51,136,,,,
96,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,52,22,,,,
97,down,Popcaan,Ova Dweet,95,62,101,,,,
98,-,Buju Banton,Champion,-,77,16,,,,
99,down,Notch,Nuttin Nuh Go So,90,68,23,,,,
100,-,Shenseea & Tyga,Blessed,-,10,163,,,,
