Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,42,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,111,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,111,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,5,111,,,,
8,down,Skeng,Gvnman Shift,7,6,15,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,72,,,,
10,down,Koffee,Toast,9,1,111,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,111,,,,
12,up,Kevin Lyttle,Turn Me On,12,6,111,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,111,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,5,111,,,,
15,up,Skeng & Tommy Lee Sparta,Protocol,19,13,5,,,,
16,up,UB40,Red Red Wine (12'' Version),20,11,111,,,,
17,up,Skillibeng,Crocodile Teeth,18,6,62,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,34,,,,
19,up,Bob Marley & The Wailers,Redemption Song,24,6,111,,,,
20,up,Bob Marley & The Wailers,Stir It Up,25,10,111,,,,
21,down,Masicka,Suicide Note,11,11,3,,,,
22,down,Masicka,Moments (feat. Stefflon Don),17,17,3,,,,
23,up,Shaggy,It Wasnt Me,27,11,25,,,,
24,up,Vybz Kartel,Fever,28,13,111,,,,
25,down,Masicka,Pain (feat. Popcaan),14,14,3,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,111,,,,
27,up,Serani,No Games,30,7,111,,,,
28,up,Dexta Daps,Call Me If,35,7,74,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,7,111,,,,
30,down,Masicka,Love Story,21,21,7,,,,
31,up,Sean Paul,Temperature,37,9,111,,,,
32,up,Shenseea & Rvssian,You're The One I Love,94,32,2,,,,
33,up,Zum,Rebel (feat. Shenseea),38,6,60,,,,
34,up,The Wailers,I Shot the Sheriff,39,7,111,,,,
35,up,The Wailers,"Get Up, Stand Up",41,13,111,,,,
36,down,Masicka,Ultimate,23,23,3,,,,
37,up,Popcaan,ALL I NEED (feat. Drake),40,2,72,,,,
38,down,Masicka,Vanish (feat. Dexta Daps),29,29,3,,,,
39,up,Spice,So Mi Like It,43,29,111,,,,
40,up,Shaggy,Boombastic,42,11,111,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,48,7,25,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,46,9,111,,,,
43,up,Kranium,Gal Policy,44,15,91,,,,
44,up,Gyptian,Wine Slow,50,23,111,,,,
45,down,Masicka,Toxic World,26,26,3,,,,
46,up,Konshens,Bruk Off Yuh Back,49,26,109,,,,
47,up,Wayne Wonder,No Letting Go,56,31,111,,,,
48,up,Popcaan,Silence,54,22,111,,,,
49,up,Conkarah,Banana (feat. Shaggy),57,1,84,,,,
50,down,Masicka,King,32,32,3,,,,
51,up,Dexta Daps,Twinkle,55,30,74,,,,
52,up,Inner Circle,Sweat (A La La La La Long),59,38,111,,,,
53,down,Masicka,Stature,33,33,3,,,,
54,down,Masicka,Highlight,34,34,3,,,,
55,up,Sister Nancy,Bam Bam,60,20,111,,,,
56,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],58,33,28,,,,
57,up,Koffee,Lockdown,63,3,75,,,,
58,up,Shenseea,Shen Yeng Anthem,66,14,111,,,,
59,up,Shenseea,Foreplay,69,27,98,,,,
60,up,J Boog,Let's Do It Again,65,1,111,,,,
61,up,Vybz Kartel,Romping Shop (feat. Spice),64,37,111,,,,
62,down,Kranium,We Can (feat. Tory Lanez),61,31,111,,,,
63,down,Popcaan,My Type,62,36,111,,,,
64,up,Bob Marley & The Wailers,Exodus,68,22,111,,,,
65,up,Beenie Man,Who Am I,70,42,107,,,,
66,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),53,2,19,,,,
67,down,Masicka,Quality (feat. Sean Paul),45,45,3,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),72,32,111,,,,
69,up,DJ Frass & Shenseea,Good Comfort,73,41,73,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,67,26,111,,,,
71,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,6,111,,,,
72,up,Shenseea & Tyga,Blessed,74,10,111,,,,
73,up,Koffee,W (feat. Gunna),75,1,108,,,,
74,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),76,37,111,,,,
75,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),85,7,40,,,,
76,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],80,44,54,,,,
77,up,Million Stylez,Miss Fatty,84,48,109,,,,
78,down,Dexta Daps & Drumma Boy,WiFi,77,33,45,,,,
79,-,Popcaan,Love Yuh Bad,-,51,109,,,,
80,up,Prince Swanny,Catch 22,81,34,64,,,,
81,up,Dexta Daps,Shabba Madda Pot,88,32,92,,,,
82,up,Dexta Daps,Breaking News,90,26,84,,,,
83,down,Masicka,Heart Cry,51,51,3,,,,
84,down,Skillibeng,Badman,83,31,28,,,,
85,down,Masicka,Contract Killer,47,47,3,,,,
86,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),92,7,72,,,,
87,-,Alkaline,Sense,-,87,1,,,,
88,down,Masicka,Mirror,52,52,3,,,,
89,down,Matisyahu,One Day,87,25,15,,,,
90,down,Skillibeng,Coke,86,27,46,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,93,18,14,,,,
92,-,Kes,Hello,-,39,107,,,,
93,down,Masicka,They Don't Know,71,71,3,,,,
94,up,Dexta Daps,No Underwear,96,43,111,,,,
95,-,I Wayne,Can't Satisfy Her,-,76,1,,,,
96,down,Popcaan,Money Speak,82,82,2,,,,
97,down,Popcaan,Everything Nice,91,55,91,,,,
98,-,Koffee,West Indies,-,29,10,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,2,67,,,,
100,-,Busy Signal,Stay So,-,35,106,,,,
