Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,197,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
4,up,Byron Messia,Talibans,4,1,34,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,207,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,207,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,5,207,,,,
8,up,Ireland Boss & Malie Donn,V6,9,5,26,,,,
9,up,Teejay & DJ Mac,Drift,11,7,14,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,130,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,8,111,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,138,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,207,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,207,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,84,,,,
16,up,Popcaan & Drake,We Caa Done,16,1,42,,,,
17,up,RajahWild,Wild Out,18,15,19,,,,
18,up,Serani,No Games,23,7,207,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,207,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,168,,,,
21,down,Vybz Kartel,Fever,20,13,207,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,70,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,10,207,,,,
24,up,Koffee,Toast,26,1,207,,,,
25,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,1,71,,,,
26,up,The Wailers,I Shot the Sheriff,28,7,207,,,,
27,down,UB40,Red Red Wine (12'' Version),25,11,207,,,,
28,up,Kraff Gad,Rum Behavior,31,23,5,,,,
29,up,"Kali Uchis, El Alfa & JT",Muñekita,38,12,12,,,,
30,up,The Wailers,"Get Up, Stand Up",30,13,207,,,,
31,up,Dexta Daps,Twinkle,32,30,149,,,,
32,up,The 9ine,Obsessed with Me (feat. Rubi Rose),90,32,2,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,18,102,,,,
34,down,Bob Marley & The Wailers,Jamming,33,13,85,,,,
35,down,Valiant,Mad Out,29,19,13,,,,
36,down,Skeng & Tommy Lee Sparta,Protocol,35,13,101,,,,
37,down,Masicka,Tyrant,36,14,22,,,,
38,down,UB40,Red Red Wine (Edit),34,31,79,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,37,9,207,,,,
40,up,Skeng,Gvnman Shift,43,6,111,,,,
41,up,Valiant,Dunce Cheque,41,13,50,,,,
42,up,Dexta Daps,Shabba Madda Pot,44,32,185,,,,
43,down,Byron Messia,90z,42,29,21,,,,
44,up,Dexta Daps,Breaking News,82,26,98,,,,
45,up,Beenie Man,Who Am I,47,42,203,,,,
46,down,Bob Marley & The Wailers,Redemption Song,40,6,207,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,7,207,,,,
48,up,Shenseea,Shen Yeng Anthem,52,14,207,,,,
49,down,Skillibeng,Crocodile Teeth,48,6,158,,,,
50,up,Najeeriii,Paddle Boat,50,40,14,,,,
51,up,Valiant,North Carolina,58,24,54,,,,
52,down,SKENG,Sha La La (Sunday Mawnin),46,35,10,,,,
53,down,Valiant,Expensive,49,27,28,,,,
54,up,Gyptian,Wine Slow,55,23,207,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,21,70,,,,
56,up,Valiant,Barbies,56,27,44,,,,
57,down,Kranium,Gal Policy,39,15,187,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,6,204,,,,
59,up,Inner Circle,Sweat (A La La La La Long),60,38,207,,,,
60,down,Kranium,We Can (feat. Tory Lanez),59,31,207,,,,
61,up,Wayne Wonder,No Letting Go,61,31,207,,,,
62,up,"Popcaan, Fivio Foreign & Vybz Kartel",Tequila Shots,94,62,2,,,,
63,down,Popcaan,Silence,57,22,207,,,,
64,down,Sister Nancy,Bam Bam,54,20,207,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,53,17,84,,,,
66,up,Valiant & Stalk Ashley,Narcissistic,67,29,41,,,,
67,down,Dexta Daps,Call Me If,65,7,169,,,,
68,up,Vybz Kartel,Romping Shop (feat. Spice),68,50,46,,,,
69,up,Malie Donn,Dungeon,76,68,8,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,1,89,,,,
71,down,Spice,So Mi Like It,70,29,207,,,,
72,down,Vybz Kartel,Summer Time,69,33,153,,,,
73,up,Million Stylez,Miss Fatty,86,48,115,,,,
74,up,Tanto Metro & Devonte,Everyone Falls In Love,78,61,99,,,,
75,down,M Dot R,Turn Red,63,6,3,,,,
76,down,The 9ine & Jada Kingdom,Turn Me On,71,32,21,,,,
77,up,Shenseea,Foreplay,81,27,194,,,,
78,down,Alkaline,Love Yuh Everything,75,58,111,,,,
79,down,Sean Paul,Get Busy,66,66,3,,,,
80,up,Beenie Man,King of the Dancehall,83,66,71,,,,
81,down,J Boog,Let's Do It Again,73,39,59,,,,
82,up,Popcaan,ALL I NEED (feat. Drake),92,2,167,,,,
83,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),87,63,74,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,74,26,205,,,,
85,down,Popcaan,Everything Nice,77,55,171,,,,
86,down,Dexta Daps,No Underwear,80,43,169,,,,
87,down,Skillibeng,Badman,79,31,110,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,10,66,,,,
89,down,Konshens,Bruk Off Yuh Back,88,26,205,,,,
90,-,Charly Black,Gyal You a Party Animal,-,27,2,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,3,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,72,50,100,,,,
93,down,450,Bad Gyal,89,46,13,,,,
94,down,Vybz Kartel,Pure Love Mi Give Gal,91,89,2,,,,
95,down,KRAFF,Calmc,84,50,33,,,,
96,-,Sean Paul,Get Busy,-,73,3,,,,
97,-,Alkaline,On Fleek (Love You Everything),-,97,2,,,,
98,-,J Boog,Let's Do It Again,-,88,2,,,,
99,down,J Capri & Charly Black,Whine & Kotch,98,67,33,,,,
100,down,Zum,Rebel (feat. Shenseea),85,6,156,,,,
