Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,197,,,,
2,up,Byron Messia,Talibans,2,1,24,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,187,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,197,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,197,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,197,,,,
7,up,Teejay & DJ Mac,Drift,10,7,4,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,61,,,,
9,down,Ireland Boss & Malie Donn,V6,8,5,16,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,197,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,5,197,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,197,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,74,,,,
14,up,Popcaan & Drake,We Caa Done,14,1,32,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,128,,,,
16,up,RajahWild,Wild Out,21,15,9,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,120,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,101,,,,
19,down,Kevin Lyttle,Turn Me On,18,6,197,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,60,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,10,197,,,,
22,up,Valiant,Mad Out,31,19,3,,,,
23,up,Vybz Kartel,Fever,24,13,197,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,158,,,,
25,down,UB40,Red Red Wine (12'' Version),23,11,197,,,,
26,down,The Wailers,I Shot the Sheriff,22,7,197,,,,
27,down,Serani,No Games,26,7,197,,,,
28,down,Koffee,Toast,27,1,197,,,,
29,up,"Kali Uchis, El Alfa & JT",Muñekita,82,12,2,,,,
30,up,Valiant,Dunce Cheque,35,13,40,,,,
31,down,The Wailers,"Get Up, Stand Up",28,13,197,,,,
32,down,Byron Messia,90z,30,29,11,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,18,92,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,21,60,,,,
35,down,Bob Marley & The Wailers,Jamming,33,13,75,,,,
36,down,Valiant,Expensive,34,27,18,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,36,9,197,,,,
38,up,Kes,Hello,48,38,40,,,,
39,up,Masicka,Tyrant,39,14,12,,,,
40,down,UB40,Red Red Wine (Edit),38,31,69,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,37,17,74,,,,
42,down,Skeng & Tommy Lee Sparta,Protocol,40,13,91,,,,
43,down,Valiant,North Carolina,41,24,44,,,,
44,up,Nailah Blackman,Come Home (Interlude),81,44,6,,,,
45,up,Najeeriii,Paddle Boat,51,40,4,,,,
46,down,Beenie Man,Who Am I,43,42,193,,,,
47,down,Bob Marley & The Wailers,Redemption Song,42,6,197,,,,
48,down,Shenseea,Shen Yeng Anthem,44,14,197,,,,
49,down,Valiant,Barbies,46,27,34,,,,
50,down,Skillibeng,Crocodile Teeth,45,6,148,,,,
51,down,Skeng,Gvnman Shift,49,6,101,,,,
52,up,Dexta Daps,Shabba Madda Pot,52,32,175,,,,
53,down,Vybz Kartel,Summer Time,50,33,143,,,,
54,up,Sister Nancy,Bam Bam,55,20,197,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,7,197,,,,
56,down,Valiant & Stalk Ashley,Narcissistic,47,29,31,,,,
57,down,Inner Circle,Sweat (A La La La La Long),54,38,197,,,,
58,down,Wayne Wonder,No Letting Go,57,31,197,,,,
59,up,Gyptian,Wine Slow,60,23,197,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,58,26,195,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,1,79,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,6,194,,,,
63,up,Skillibeng,Badman,70,31,100,,,,
64,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],87,64,2,,,,
65,up,Kranium,We Can (feat. Tory Lanez),66,31,197,,,,
66,down,Popcaan,Silence,62,22,197,,,,
67,down,Spice,So Mi Like It,64,29,197,,,,
68,down,Valiant & DJ Mac,Speed Off,63,7,38,,,,
69,down,KRAFF,Calmc,68,50,23,,,,
70,up,Patrice Roberts & Machel Montano,Like Yuh Self,88,70,3,,,,
71,down,Konshens,Bruk Off Yuh Back,67,26,195,,,,
72,down,The 9ine & Jada Kingdom,Turn Me On,61,32,11,,,,
73,down,Vybz Kartel,Romping Shop (feat. Spice),65,50,36,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,69,50,90,,,,
75,down,Zum,Rebel (feat. Shenseea),73,6,146,,,,
76,down,J Boog,Let's Do It Again,71,39,49,,,,
77,down,Shenseea,Foreplay,74,27,184,,,,
78,down,Kranium,Gal Policy,72,15,177,,,,
79,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),79,63,64,,,,
80,up,Shal Marshall,Splinters,85,80,15,,,,
81,-,Kraff Gad & BRT Weekend,Remy Martin,-,81,1,,,,
82,down,Popcaan,Everything Nice,77,55,161,,,,
83,up,Bunji Garlin,Hard Fete,89,61,5,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,83,46,85,,,,
85,up,Bunji Garlin,Big Bad Soca,92,85,2,,,,
86,up,Gbmnutron,Practice,93,54,36,,,,
87,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,86,56,35,,,,
88,up,Skinny Fabulous,#Bad,94,88,2,,,,
89,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,97,31,20,,,,
90,down,Bob Marley & The Wailers,Exodus,75,53,47,,,,
91,-,ショーン・ポール,Summa Hot,-,91,1,,,,
92,-,Tanto Metro & Devonte,Everyone Falls In Love,-,61,89,,,,
93,down,Beenie Man,King of the Dancehall,80,66,61,,,,
94,up,Skeng & Stalk Ashley,Talibhan,100,27,72,,,,
95,up,Kes,Savannah Grass,95,95,2,,,,
96,up,Tano & Kes,Jub Jub,96,96,2,,,,
97,-,Notch,Nuttin Nuh Go So,-,68,31,,,,
98,down,450,Bad Gyal,76,46,4,,,,
99,down,Byron Messia,Smallest Circle,78,58,12,,,,
100,-,Popcaan,Love Yuh Bad,-,51,141,,,,
