Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,20,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,6,20,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,20,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,20,,,,
10,down,Kevin Lyttle,Turn Me On,8,6,20,,,,
11,up,UB40,Red Red Wine (12'' Version),18,11,20,,,,
12,down,Koffee,W (feat. Gunna),6,1,17,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,6,20,,,,
14,up,The Wailers,I Shot the Sheriff,28,7,20,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,10,20,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,2,20,,,,
17,down,Gyptian,Hold You (Hold Yuh),10,5,20,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,7,20,,,,
19,up,Shenseea,The Sidechick Song,40,19,2,,,,
20,down,Serani,No Games,15,7,20,,,,
21,down,Sean Paul,Temperature,16,9,20,,,,
22,up,The Wailers,"Get Up, Stand Up",26,13,20,,,,
23,up,J Boog,Let's Do It Again,23,1,20,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,2,20,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,31,9,20,,,,
26,down,Vybz Kartel,Fever,20,13,20,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,17,6,7,,,,
28,down,Shenseea & Tyga,Blessed,22,10,20,,,,
29,up,Bob Marley & The Wailers,Exodus,37,22,20,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,45,26,20,,,,
31,down,Shenseea,Foreplay,27,27,7,,,,
32,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],25,15,20,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,35,26,20,,,,
34,down,Konshens,Bruk Off Yuh Back,30,26,18,,,,
35,down,Koffee,Rapture,29,16,20,,,,
36,down,Gyptian,Wine Slow,32,23,20,,,,
37,down,Popcaan,Numbers Don't Lie,33,3,14,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,8,20,,,,
39,down,Popcaan,Silence,36,22,20,,,,
40,down,Popcaan,Promise,34,2,14,,,,
41,down,Kranium,We Can (feat. Tory Lanez),39,31,20,,,,
42,up,Wayne Wonder,No Letting Go,43,31,20,,,,
43,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),52,37,20,,,,
44,down,Shenseea,Shen Yeng Anthem,38,14,20,,,,
45,up,Vybz Kartel,Thickiana,88,39,2,,,,
46,down,Kes,Hello,42,39,20,,,,
47,up,Shaggy,Boombastic,55,13,20,,,,
48,up,Inner Circle,Sweat (A La La La La Long),53,38,20,,,,
49,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),44,32,20,,,,
50,up,Sister Nancy,Bam Bam,56,20,20,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,75,39,20,,,,
52,down,Popcaan,My Type,47,36,20,,,,
53,up,Spice,So Mi Like It,54,29,20,,,,
54,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),48,38,20,,,,
55,down,Busy Signal,Stay So,49,35,20,,,,
56,down,Vybz Kartel,Romping Shop (feat. Spice),46,37,20,,,,
57,down,Buju Banton,Trust,50,14,19,,,,
58,up,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],65,44,11,,,,
59,down,Popcaan,Wine for Me,58,36,20,,,,
60,down,Popcaan,Love Yuh Bad,57,51,20,,,,
61,down,Dexta Daps,No Underwear,59,43,20,,,,
62,up,Dexta Daps & Masicka,Leader,62,51,20,,,,
63,up,Vybz Kartel,Come Home,63,51,20,,,,
64,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,6,20,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,41,9,,,,
66,down,Popcaan,Addicted,60,51,14,,,,
67,up,Popcaan,Family,72,63,20,,,,
68,down,Vybz Kartel & Wiz Kid,Wine to the Top,67,62,20,,,,
69,down,Popcaan,Ova Dweet,66,62,20,,,,
70,up,SQUASH & Vybz Kartel,Beat Dem Bad,70,47,20,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,8,,,,
72,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,69,65,20,,,,
73,down,Dexta Daps,Shabba Madda Pot,51,32,12,,,,
74,down,Popcaan,Sex on the River,68,54,6,,,,
75,up,HoodCelebrityy,Bum Pon It,76,47,20,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,50,14,,,,
77,down,Gbmnutron,Practice,71,54,20,,,,
78,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,64,56,20,,,,
79,down,Kes,Savannah Grass,74,63,20,,,,
80,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,28,1,,,,
81,down,Beenie Man,Who Am I,80,42,19,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,36,1,,,,
83,up,Kranium,In Charge,83,20,20,,,,
84,up,Colonel Reyel,Celui (Radio Edit),95,84,15,,,,
85,down,Sean Paul,Body (feat. Migos),78,52,20,,,,
86,down,Million Stylez,Miss Fatty,81,48,20,,,,
87,up,Popcaan,Everything Nice,100,55,20,,,,
88,-,Chronixx,Dela Move,-,88,1,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,1,,,,
90,down,Vybz Kartel,Any Weather,73,59,20,,,,
91,down,Alkaline,Love Yuh Everything,87,58,19,,,,
92,down,Vybz Kartel,Summer Time,82,56,10,,,,
93,down,Machel Montano,Play Harder,85,59,6,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,18,3,,,,
95,down,Dexta Daps,Owner,84,84,2,,,,
96,down,Shal Marshall,Splinters,93,80,8,,,,
97,-,Bob Marley & The Wailers,Ambush In the Night,-,89,1,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,49,1,,,,
99,-,The Wailers,Burnin' and Lootin',-,60,1,,,,
100,-,Chronixx,Skankin' Sweet,-,87,4,,,,
