Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,14,,,,
2,up,Preme & Popcaan,MURDA (feat. French Montana),4,2,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,53,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,10,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,53,,,,
6,down,Popcaan,ALL I NEED (feat. Drake),3,2,14,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,53,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,53,,,,
9,up,Koffee,Toast,9,1,53,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,5,53,,,,
11,up,Dexta Daps,Call Me If,12,7,16,,,,
12,down,Conkarah,Banana (feat. Shaggy),10,1,26,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,53,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,53,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,53,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,53,,,,
17,up,Kranium,Gal Policy,17,15,33,,,,
18,down,Koffee,Lockdown,16,3,17,,,,
19,up,Serani,No Games,23,7,53,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,6,53,,,,
21,up,UB40,Red Red Wine (12'' Version),21,11,53,,,,
22,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),20,10,9,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,10,53,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,2,53,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,2,53,,,,
26,up,J Boog,Let's Do It Again,31,1,53,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,7,53,,,,
28,up,Vybz Kartel,Fever,33,13,53,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,53,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,32,10,14,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,35,9,53,,,,
32,up,Dexta Daps,Breaking News,34,26,26,,,,
33,down,Popcaan,MURDA (feat. Preme & French Montana),25,3,14,,,,
34,down,Sean Paul,Temperature,29,9,53,,,,
35,up,The Wailers,"Get Up, Stand Up",37,13,53,,,,
36,up,Koffee,W (feat. Gunna),38,1,50,,,,
37,down,Gyptian,Wine Slow,36,23,53,,,,
38,down,Preme & Popcaan,Comfortable (feat. Davido),26,13,5,,,,
39,up,Skillibeng,Crocodile Teeth,45,6,4,,,,
40,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),39,7,14,,,,
41,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),41,8,14,,,,
42,up,Popcaan,Silence,42,22,53,,,,
43,up,The Wailers,I Shot the Sheriff,50,7,53,,,,
44,down,Shenseea,Shen Yeng Anthem,40,14,53,,,,
45,up,Bob Marley & The Wailers,Exodus,47,22,53,,,,
46,up,Konshens,Bruk Off Yuh Back,46,26,51,,,,
47,up,Shenseea,Foreplay,49,27,40,,,,
48,down,Popcaan,Mamakita,43,4,18,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,52,26,53,,,,
50,up,Wayne Wonder,No Letting Go,51,31,53,,,,
51,up,Dexta Daps,Twinkle,53,30,16,,,,
52,down,Shenseea & Tyga,Blessed,48,10,53,,,,
53,up,DJ Frass & Shenseea,Good Comfort,55,41,15,,,,
54,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],66,15,53,,,,
55,up,Jawsh 685,Laxed (Siren Beat),56,4,24,,,,
56,up,Shenseea,The Sidechick Song,61,19,35,,,,
57,up,Kranium,We Can (feat. Tory Lanez),59,31,53,,,,
58,up,Shaggy,Boombastic,60,11,53,,,,
59,down,Inner Circle,Sweat (A La La La La Long),57,38,53,,,,
60,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,32,53,,,,
61,up,Vybz Kartel,Romping Shop (feat. Spice),62,37,53,,,,
62,down,Koffee,Rapture,58,16,53,,,,
63,up,Dexta Daps,No Underwear,65,43,53,,,,
64,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),67,37,53,,,,
65,down,Popcaan,GOODAZ GAL,63,5,14,,,,
66,down,Spice,So Mi Like It,64,29,53,,,,
67,down,Sister Nancy,Bam Bam,54,20,53,,,,
68,up,Popcaan,My Type,71,36,53,,,,
69,up,Popcaan,Love Yuh Bad,69,51,53,,,,
70,up,Beenie Man,Who Am I,87,42,49,,,,
71,up,Busy Signal,Stay So,74,35,53,,,,
72,up,Zum,Rebel (feat. Shenseea),91,6,2,,,,
73,up,Million Stylez,Miss Fatty,75,48,53,,,,
74,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,6,53,,,,
75,up,Prince Swanny,Catch 22,79,34,6,,,,
76,up,Popcaan,Addicted,94,51,42,,,,
77,down,Popcaan,CANARY,70,10,14,,,,
78,down,Preme & Popcaan,Wining Queen,44,23,4,,,,
79,up,Kes,Hello,81,39,53,,,,
80,up,Popcaan,Wine for Me,80,36,53,,,,
81,up,Dexta Daps & Masicka,Leader,88,51,51,,,,
82,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),73,38,53,,,,
83,down,Sean Paul & Tove Lo,Calling On Me,78,6,40,,,,
84,up,Popcaan,Numbers Don't Lie,86,3,47,,,,
85,down,Dexta Daps,Shabba Madda Pot,84,32,41,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,82,26,53,,,,
87,-,Popcaan,Everything Nice,-,55,40,,,,
88,up,Preme & Popcaan,Love Cost Too Much (feat. BEAM),98,43,4,,,,
89,down,Popcaan,FRIENDS LIKE THESE,83,25,14,,,,
90,down,Popcaan,Buzz,85,14,16,,,,
91,down,Popcaan,Family,90,63,50,,,,
92,down,WSTRN,Never Find,76,60,4,,,,
93,up,Popcaan,Ova Dweet,97,62,47,,,,
94,down,Popcaan,CHILL,89,12,14,,,,
95,up,Shenseea,Sure Sure,99,54,11,,,,
96,down,Vybz Kartel,Try Dat,77,56,4,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,93,39,52,,,,
98,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,52,1,,,,
99,down,SQUASH & Vybz Kartel,Beat Dem Bad,96,47,47,,,,
100,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,13,13,,,,
