Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,92,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,92,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,6,92,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,53,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,92,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,92,,,,
10,down,Koffee,Toast,9,1,92,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,92,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,5,92,,,,
13,up,Skillibeng,Crocodile Teeth,13,6,43,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,92,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,15,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,92,,,,
17,up,UB40,Red Red Wine (12'' Version),18,11,92,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,10,92,,,,
19,up,Shaggy,It Wasnt Me,21,11,6,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,2,92,,,,
21,down,Serani,No Games,20,7,92,,,,
22,up,The Wailers,I Shot the Sheriff,22,7,92,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper,23,7,6,,,,
24,up,The Wailers,"Get Up, Stand Up",24,13,92,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,9,92,,,,
26,up,Dexta Daps,Call Me If,26,7,55,,,,
27,up,Vybz Kartel,Fever,30,13,92,,,,
28,up,Zum,Rebel (feat. Shenseea),28,6,41,,,,
29,up,Bob Marley & The Wailers,Exodus,29,22,92,,,,
30,down,Sean Paul,Temperature,27,9,92,,,,
31,up,Kranium,Gal Policy,35,15,72,,,,
32,up,Conkarah,Banana (feat. Shaggy),32,1,65,,,,
33,up,Shaggy,Boombastic,37,11,92,,,,
34,down,Popcaan,ALL I NEED (feat. Drake),33,2,53,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,7,92,,,,
36,up,J Boog,Let's Do It Again,36,1,92,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,39,26,92,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,38,38,5,,,,
39,up,Spice,So Mi Like It,41,29,92,,,,
40,up,Konshens,Bruk Off Yuh Back,42,26,90,,,,
41,up,Popcaan,Silence,44,22,92,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,38,92,,,,
43,down,Koffee,Lockdown,40,3,56,,,,
44,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],54,33,9,,,,
45,down,Shenseea,Run Run,31,25,4,,,,
46,down,Wayne Wonder,No Letting Go,45,31,92,,,,
47,down,Gyptian,Wine Slow,46,23,92,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,2,49,,,,
49,down,Dexta Daps,Twinkle,47,30,55,,,,
50,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],50,44,35,,,,
51,up,Skillibeng,Coke,52,27,27,,,,
52,down,DJ Frass & Shenseea,Good Comfort,51,41,54,,,,
53,up,Vybz Kartel,Romping Shop (feat. Spice),56,37,92,,,,
54,up,Prince Swanny,Catch 22,58,34,45,,,,
55,down,Shenseea,Shen Yeng Anthem,49,14,92,,,,
56,down,Koffee,W (feat. Gunna),53,1,89,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,32,92,,,,
58,down,Shenseea & Tyga,Blessed,57,10,92,,,,
59,up,Sister Nancy,Bam Bam,62,20,92,,,,
60,up,Beenie Man,Who Am I,63,42,88,,,,
61,up,Dexta Daps,Breaking News,64,26,65,,,,
62,down,Kranium,We Can (feat. Tory Lanez),55,31,92,,,,
63,down,Dexta Daps & Drumma Boy,WiFi,61,33,26,,,,
64,up,10Tik,Roll Deep,69,63,4,,,,
65,down,Shenseea,Foreplay,59,27,79,,,,
66,down,Vybz Kartel,Summer Time,65,33,49,,,,
67,down,Popcaan,My Type,66,36,92,,,,
68,up,Kes,Hello,73,39,92,,,,
69,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),75,7,53,,,,
70,down,Chris Martin,Paper Loving,67,6,24,,,,
71,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),72,37,92,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,6,92,,,,
73,down,Popcaan,Pool Party,71,71,2,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,79,39,88,,,,
75,up,Popcaan,Addicted,80,51,79,,,,
76,up,Dexta Daps,Shabba Madda Pot,81,32,75,,,,
77,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],68,15,92,,,,
78,-,Vybz Kartel,Biggest Fan,-,47,1,,,,
79,-,Bakersteez & ポップカーン,Blessings,-,79,1,,,,
80,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,38,88,,,,
81,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),70,7,21,,,,
82,-,Skillibeng,Badman,-,31,9,,,,
83,up,Popcaan,Everything Nice,85,55,73,,,,
84,-,Sandollar,Up Up,-,21,14,,,,
85,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,79,1,,,,
86,down,Busy Signal,Stay So,78,35,90,,,,
87,down,Dexta Daps,No Underwear,82,43,92,,,,
88,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,41,58,,,,
89,down,Popcaan,Love Yuh Bad,77,51,92,,,,
90,-,Vybz Kartel,1.7.76,-,90,1,,,,
91,-,Sean Paul,Body (feat. Migos),-,52,49,,,,
92,-,Vybz Kartel,The Law (feat. UTG),-,92,1,,,,
93,-,Vybz Kartel,Guilty Pleasure Jury,-,93,1,,,,
94,-,Vybz Kartel,Paparazzi,-,94,1,,,,
95,down,Laa Lee,Tip Inna It,76,38,11,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,95,46,36,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,92,36,36,,,,
98,down,Tanto Metro & Devonte,Everyone Falls In Love,94,61,23,,,,
99,-,Vybz Kartel,More Than a Friday,-,95,1,,,,
100,down,Mr Vegas,Heads High,98,89,5,,,,
