Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,18,1,3,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,219,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,209,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,219,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,219,,,,
6,down,RajahWild,Gogo,5,4,6,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,219,,,,
8,down,Byron Messia,Talibans,7,1,46,,,,
9,down,Week.Day & 450,Wild n Rich,8,7,10,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,219,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,219,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,96,,,,
13,up,Kraff Gad,Nursery Rhymes,23,13,4,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,123,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,219,,,,
16,down,Kevin Lyttle,Turn Me On,13,6,219,,,,
17,down,Teejay & DJ Mac,Drift,14,7,26,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,142,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,150,,,,
20,down,Ireland Boss & Malie Donn,V6,17,5,38,,,,
21,up,Shenseea,Shen Yeng Anthem,21,14,219,,,,
22,up,Popcaan & Drake,We Caa Done,22,1,54,,,,
23,down,M Dot R,Turn Red,15,6,15,,,,
24,-,Jada Kingdom,What's up (Big Buddy),-,7,1,,,,
25,up,Vybz Kartel,Fever,25,13,219,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,180,,,,
27,up,Nigy Boy,Continent,79,27,2,,,,
28,down,RajahWild,Wild Out,27,15,31,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,10,219,,,,
30,down,Serani,No Games,26,7,219,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,18,114,,,,
32,down,The Wailers,I Shot the Sheriff,30,7,219,,,,
33,up,Valiant,Mad Out,35,19,25,,,,
34,down,Masicka,Tyrant,31,14,34,,,,
35,down,UB40,Red Red Wine (12'' Version),32,11,219,,,,
36,down,Pablo YG,Rich N Richer (Raw),24,24,3,,,,
37,up,Kraff Gad,Rum Behavior,37,23,17,,,,
38,up,The Wailers,"Get Up, Stand Up",39,13,219,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,13,82,,,,
40,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),36,24,8,,,,
41,down,Koffee,Toast,40,1,219,,,,
42,up,Dexta Daps,Shabba Madda Pot,42,32,197,,,,
43,up,Bob Marley & The Wailers,Jamming,43,13,97,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,83,,,,
45,down,Teejay & Davido,Drift (Remix),34,26,5,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,9,219,,,,
47,up,Skeng & Tommy Lee Sparta,Protocol,47,13,113,,,,
48,down,UB40,Red Red Wine (Edit),45,31,91,,,,
49,down,Bob Marley & The Wailers,Redemption Song,48,6,219,,,,
50,up,Skeng,Gvnman Shift,50,6,123,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,52,17,96,,,,
52,down,450,Bad Gyal,46,46,25,,,,
53,up,Sister Nancy,Bam Bam,53,20,219,,,,
54,up,Malie Donn & The 9ine,Muss Shot,56,54,5,,,,
55,down,Popcaan,Silence,51,22,219,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,21,82,,,,
57,down,Masicka,LimeLight,49,25,10,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,7,219,,,,
59,down,Valiant,Expensive,58,27,40,,,,
60,up,Dexta Daps,Twinkle,61,30,161,,,,
61,down,Valiant,Dunce Cheque,57,13,62,,,,
62,up,Skillibeng,Crocodile Teeth,63,6,170,,,,
63,up,Brysco,Gimmi Nikki,76,55,3,,,,
64,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,6,216,,,,
65,up,Valiant,Barbies,73,27,56,,,,
66,up,Alkaline,Love Yuh Everything,69,58,123,,,,
67,down,Beenie Man,Who Am I,59,42,215,,,,
68,up,Vybz Kartel,Romping Shop (feat. Spice),70,50,58,,,,
69,down,Masicka,Reverse Time,54,18,7,,,,
70,down,Gyptian,Wine Slow,68,23,219,,,,
71,down,Valiant,North Carolina,65,24,66,,,,
72,up,Inner Circle,Sweat (A La La La La Long),72,38,219,,,,
73,down,Wayne Wonder,No Letting Go,67,31,219,,,,
74,up,Kranium,We Can (feat. Tory Lanez),75,31,219,,,,
75,up,Shenseea,Foreplay,85,27,206,,,,
76,up,Popcaan,Everything Nice,78,55,183,,,,
77,up,Najeeriii,Phat Phat,81,77,4,,,,
78,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,21,,,,
79,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,29,47,,,,
80,down,Masicka & Fave,Fight For Us,64,36,7,,,,
81,up,Dexta Daps,No Underwear,98,43,178,,,,
82,down,"Masicka, Chronic Law & Lila Iké",Triumph,71,15,7,,,,
83,-,Sean Paul,Get Busy,-,73,8,,,,
84,down,Masicka & Popcaan,Stars R Us,62,17,7,,,,
85,up,Bob Marley & The Wailers,Satisfy My Soul,90,26,215,,,,
86,down,Spice,So Mi Like It,82,29,219,,,,
87,up,"Jquan, DJ Mac & CrashDummy",Chakka,94,82,3,,,,
88,down,Vybz Kartel,Summer Time,84,33,165,,,,
89,-,Dexta Daps,Forever,-,27,27,,,,
90,down,Tanto Metro & Devonte,Everyone Falls In Love,83,61,111,,,,
91,up,Jah Cure,Never Find,92,67,8,,,,
92,down,Sean Paul,Greatest,91,91,2,,,,
93,-,The 9ine & Jada Kingdom,Turn Me On,-,32,25,,,,
94,-,Iwaata & DethWrld,Tun Di Ada Way,-,88,1,,,,
95,down,450 & Shaneil Muir,Crawsis,77,77,3,,,,
96,-,SKENG,Sha La La (Sunday Mawnin),-,35,21,,,,
97,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,63,83,,,,
98,-,Popcaan,Fall In Love,-,39,66,,,,
99,up,Dexta Daps,Call Me If,100,7,181,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,50,106,,,,
