Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,232,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,232,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,232,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,222,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,232,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,109,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,5,232,,,,
9,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,10,3,12,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,232,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,10,232,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,232,,,,
13,up,The Wailers,I Shot the Sheriff,13,7,232,,,,
14,up,RajahWild,Gogo,20,4,19,,,,
15,up,Byron Messia,Talibans,15,1,59,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,232,,,,
17,down,The Wailers,"Get Up, Stand Up",16,13,232,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,6,232,,,,
19,down,Bob Marley & The Wailers,Jamming,18,13,110,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,8,136,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,163,,,,
22,up,Vybz Kartel,Fever,27,13,232,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,155,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,18,127,,,,
25,up,Serani,No Games,26,7,232,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,9,232,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,17,109,,,,
28,up,Intence & Countree Hype,Shh,29,27,7,,,,
29,down,Shenseea,Die For You,24,24,3,,,,
30,up,Week.Day & 450,Wild n Rich,30,7,23,,,,
31,up,Popcaan & Drake,We Caa Done,33,1,67,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,193,,,,
33,down,Teejay & DJ Mac,Drift,32,7,39,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,96,,,,
35,up,Kraff Gad,Nursery Rhymes,40,13,17,,,,
36,up,Shenseea,Shen Yeng Anthem,39,14,232,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,21,95,,,,
38,down,UB40,Red Red Wine (12'' Version),35,11,232,,,,
39,down,Ireland Boss & Malie Donn,V6,38,5,51,,,,
40,down,Dexta Daps,Shabba Madda Pot,37,32,210,,,,
41,up,Nigy Boy,Judgement,41,37,5,,,,
42,up,RajahWild,Wild Out,46,15,44,,,,
43,up,Valiant & DJ Mac,Lumbah,43,41,7,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,42,26,228,,,,
45,down,Jada Kingdom,What's up (Big Buddy),44,7,14,,,,
46,up,Koffee,Toast,48,1,232,,,,
47,down,UB40,Red Red Wine (Edit),45,31,104,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,13,95,,,,
49,up,Blaiz Fyah & Tribal Kush,Bad,94,38,31,,,,
50,up,Kraff Gad,Rum Behavior,51,23,30,,,,
51,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),49,24,21,,,,
52,down,Sister Nancy,Bam Bam,50,20,232,,,,
53,up,Inner Circle,Sweat (A La La La La Long),53,38,232,,,,
54,up,Masicka,Tyrant,56,14,47,,,,
55,up,Vybz Kartel,Summer Time,73,33,178,,,,
56,down,Nigy Boy,Continent,55,27,15,,,,
57,up,Wayne Wonder,No Letting Go,58,31,232,,,,
58,up,Skeng & Tommy Lee Sparta,Protocol,63,13,126,,,,
59,up,Vybz Kartel,Romping Shop (feat. Spice),60,50,71,,,,
60,down,Alkaline,Love Yuh Everything,59,58,136,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,7,232,,,,
62,down,Bob Marley & The Wailers,Exodus,52,22,164,,,,
63,up,Shenseea,Foreplay,66,27,219,,,,
64,up,Skeng,Gvnman Shift,67,6,136,,,,
65,down,Jada Kingdom,Top Tier,54,54,10,,,,
66,up,Tanto Metro & Devonte,Everyone Falls In Love,72,61,124,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,61,39,147,,,,
68,down,Popcaan,Silence,62,22,232,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,57,36,13,,,,
70,down,Skillibeng,Crocodile Teeth,69,6,183,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,6,229,,,,
72,up,Beenie Man,Who Am I,76,42,228,,,,
73,up,Gyptian,Wine Slow,74,23,232,,,,
74,down,Bob Marley & The Wailers,Concrete Jungle,64,36,55,,,,
75,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),77,63,89,,,,
76,up,Valiant,Bubble Gum,78,71,9,,,,
77,up,Konshens,Bruk Off Yuh Back,88,26,223,,,,
78,down,450,Bad Gyal,71,46,38,,,,
79,up,Spice,So Mi Like It,92,29,229,,,,
80,down,Kranium,We Can (feat. Tory Lanez),75,31,232,,,,
81,up,J Boog,Let's Do It Again,89,39,72,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,34,9,,,,
83,-,Govana & Jada Kingdom,Pull Over,-,83,1,,,,
84,up,Kranium,Gal Policy,90,15,205,,,,
85,down,Pablo YG,Rich N Richer (Raw),81,24,15,,,,
86,down,Popcaan,Everything Nice,79,55,195,,,,
87,down,Dexta Daps,Twinkle,83,30,173,,,,
88,-,Popcaan,Fall In Love,-,39,72,,,,
89,down,Valiant,Expensive,84,27,51,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",87,46,9,,,,
91,-,Soun Bwoii,Pump Up,-,36,1,,,,
92,down,Bob Marley & The Wailers,Forever Loving Jah,80,39,37,,,,
93,-,Skillibeng,Badman,-,31,117,,,,
94,-,Valiant,North Carolina,-,24,73,,,,
95,-,Valiant,Barbies,-,27,62,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,91,46,101,,,,
97,down,Bob Marley & The Wailers,Positive Vibration,85,49,25,,,,
98,up,UB40,(I Can't Help) Falling in Love With You,100,50,109,,,,
99,down,Beenie Man,King of the Dancehall,97,66,84,,,,
100,down,Bob Marley & The Wailers,So Much Things to Say,93,45,9,,,,
