Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,121,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,121,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,52,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,121,,,,
6,up,Marksman,Verified Choppa 2,23,3,8,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,5,121,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,7,7,35,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,6,121,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,121,,,,
11,down,Koffee,Toast,10,1,121,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,44,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,121,,,,
14,up,UB40,Red Red Wine (12'' Version),18,11,121,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,121,,,,
16,down,IQ,Bun Fi Bun (feat. Stefflon Don),15,8,7,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,121,,,,
18,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,82,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,121,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,6,121,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,10,121,,,,
22,down,Koffee,Pull Up,19,9,4,,,,
23,down,Skeng,Gvnman Shift,22,6,25,,,,
24,up,Shaggy,It Wasnt Me,25,11,35,,,,
25,down,Skeng & Tommy Lee Sparta,Protocol,24,13,15,,,,
26,up,The Wailers,"Get Up, Stand Up",26,13,121,,,,
27,up,Serani,No Games,27,7,121,,,,
28,up,Skillibeng,Crocodile Teeth,29,6,72,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,7,121,,,,
30,down,The Wailers,I Shot the Sheriff,28,7,121,,,,
31,up,Sean Paul,Temperature,34,9,121,,,,
32,down,Sister Nancy,Bam Bam,30,20,121,,,,
33,down,Vybz Kartel,Fever,31,13,121,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,9,121,,,,
35,up,Tommy Lee Sparta,Demon Girl,39,35,3,,,,
36,up,Gyptian,Wine Slow,37,23,121,,,,
37,up,Shaggy,Boombastic,42,13,121,,,,
38,down,Dexta Daps,Call Me If,36,7,84,,,,
39,up,Zum,Rebel (feat. Shenseea),40,6,70,,,,
40,up,Popcaan,ALL I NEED (feat. Drake),41,2,82,,,,
41,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,35,31,7,,,,
42,up,Bob Marley & The Wailers,Exodus,44,22,121,,,,
43,up,Spice,So Mi Like It,45,29,121,,,,
44,down,Koffee,Lockdown,38,3,85,,,,
45,down,Wayne Wonder,No Letting Go,43,31,121,,,,
46,up,Popcaan,Elevate (feat. Imeru Tafari),82,46,2,,,,
47,up,Popcaan,Fall In Love,47,39,7,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,50,26,121,,,,
49,up,Christopher Martin,Paper Loving,49,12,5,,,,
50,up,Popcaan,Silence,51,22,121,,,,
51,up,Shenseea,Shen Yeng Anthem,59,14,121,,,,
52,down,Konshens,Bruk Off Yuh Back,46,26,119,,,,
53,down,Kranium,Gal Policy,52,15,101,,,,
54,down,Inner Circle,Sweat (A La La La La Long),48,38,121,,,,
55,up,Shenseea,Foreplay,55,27,108,,,,
56,up,Conkarah,Banana (feat. Shaggy),58,1,94,,,,
57,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],56,33,38,,,,
58,down,Dexta Daps,Twinkle,53,30,84,,,,
59,down,Skeng & Rvssian,23,54,37,10,,,,
60,up,Beenie Man,Who Am I,64,42,117,,,,
61,up,Kranium,We Can (feat. Tory Lanez),63,31,121,,,,
62,up,Vybz Kartel,Romping Shop (feat. Spice),62,37,121,,,,
63,up,Shenseea & Tyga,Blessed,74,10,121,,,,
64,down,Shenseea,Dolly,60,18,8,,,,
65,down,Masicka,Moments (feat. Stefflon Don),57,17,13,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,6,121,,,,
67,up,Koffee,W (feat. Gunna),67,1,118,,,,
68,down,Popcaan,My Type,65,36,121,,,,
69,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,32,121,,,,
70,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),71,37,121,,,,
71,down,DJ Frass & Shenseea,Good Comfort,69,41,83,,,,
72,-,Popcaan,Firm and Strong,-,72,1,,,,
73,up,Popcaan,Love Yuh Bad,84,51,119,,,,
74,up,Dexta Daps & Drumma Boy,WiFi,87,33,55,,,,
75,up,J Boog,Let's Do It Again,75,1,121,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,18,23,,,,
77,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],78,44,64,,,,
78,up,Prince Swanny,Catch 22,81,34,74,,,,
79,down,Kranium,Wi Deh Yah,76,29,5,,,,
80,down,Dexta Daps,Shabba Madda Pot,79,32,102,,,,
81,down,Koffee,West Indies,66,29,15,,,,
82,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),85,2,29,,,,
83,up,Popcaan,Everything Nice,92,55,100,,,,
84,down,Skillibeng,Badman,77,31,38,,,,
85,down,Masicka,Pain (feat. Popcaan),80,14,13,,,,
86,up,Kes,Hello,95,39,117,,,,
87,up,Vybz Kartel,Summer Time,88,33,70,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,39,104,,,,
89,down,Dexta Daps,Lowkey,68,68,2,,,,
90,-,Notch,Nuttin Nuh Go So,-,68,3,,,,
91,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,88,3,,,,
92,up,Dexta Daps,No Underwear,93,43,119,,,,
93,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),100,2,73,,,,
94,-,Popcaan,Wine for Me,-,36,98,,,,
95,down,Matisyahu,One Day,94,25,24,,,,
96,down,Masicka,Suicide Note,72,11,13,,,,
97,-,Koffee,Rapture,-,16,102,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,50,29,,,,
99,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),97,7,49,,,,
100,-,Serani,No Games (Remastered),-,100,1,,,,
