Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,229,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,229,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,219,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,229,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,5,229,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,106,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,229,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,229,,,,
11,up,Bob Marley & The Wailers,Stir It Up,14,10,229,,,,
12,down,The Wailers,I Shot the Sheriff,11,7,229,,,,
13,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,13,4,9,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,229,,,,
15,up,Bob Marley & The Wailers,Jamming,15,13,107,,,,
16,up,The Wailers,"Get Up, Stand Up",16,13,229,,,,
17,up,Byron Messia,Talibans,17,1,56,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,229,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,8,133,,,,
20,up,RajahWild,Gogo,21,4,16,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,19,18,124,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,9,229,,,,
23,up,Vybz Kartel,Fever,27,13,229,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,160,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,152,,,,
26,down,Serani,No Games,24,7,229,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,23,17,106,,,,
28,up,Popcaan & Drake,We Caa Done,32,1,64,,,,
29,down,Week.Day & 450,Wild n Rich,28,7,20,,,,
30,up,Teejay & DJ Mac,Drift,31,7,36,,,,
31,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,21,92,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,190,,,,
33,up,Kraff Gad,Nursery Rhymes,33,13,14,,,,
34,up,Dexta Daps,Shabba Madda Pot,34,32,207,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,93,,,,
36,up,UB40,Red Red Wine (12'' Version),37,11,229,,,,
37,up,Ireland Boss & Malie Donn,V6,38,5,48,,,,
38,down,Jada Kingdom,What's up (Big Buddy),35,7,11,,,,
39,up,Shenseea,Shen Yeng Anthem,39,14,229,,,,
40,up,Intence & Countree Hype,Shh,41,27,4,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,40,26,225,,,,
42,up,Valiant & DJ Mac,Lumbah,43,41,4,,,,
43,down,RajahWild,Wild Out,42,15,41,,,,
44,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),49,24,18,,,,
45,up,Koffee,Toast,46,1,229,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,13,92,,,,
47,up,Valiant,Mad Out,47,19,35,,,,
48,up,Kraff Gad,Rum Behavior,51,23,27,,,,
49,down,UB40,Red Red Wine (Edit),48,31,101,,,,
50,down,Bob Marley & The Wailers,Exodus,45,22,161,,,,
51,down,Bob Marley & The Wailers,Natural Mystic,50,36,10,,,,
52,up,Inner Circle,Sweat (A La La La La Long),52,38,229,,,,
53,up,Vybz Kartel,Romping Shop (feat. Spice),61,50,68,,,,
54,down,Masicka,Tyrant,53,14,44,,,,
55,up,Wayne Wonder,No Letting Go,56,31,229,,,,
56,down,Sister Nancy,Bam Bam,54,20,229,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,57,36,52,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,7,229,,,,
59,up,Nigy Boy,Judgement,91,37,2,,,,
60,up,Alkaline,Love Yuh Everything,68,58,133,,,,
61,down,Popcaan,Silence,59,22,229,,,,
62,up,Nigy Boy,Continent,62,27,12,,,,
63,down,Skeng & Tommy Lee Sparta,Protocol,58,13,123,,,,
64,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),55,34,6,,,,
65,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,6,226,,,,
66,down,Jada Kingdom,Gen Z Jezebel,65,65,2,,,,
67,down,Vybz Kartel,Summer Time,64,33,175,,,,
68,up,Vybz Kartel,Translator,90,68,3,,,,
69,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),86,63,86,,,,
70,down,Skeng,Gvnman Shift,60,6,133,,,,
71,down,Gyptian,Wine Slow,70,23,229,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,67,39,144,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,66,39,34,,,,
74,down,Jada Kingdom,Top Tier,69,54,7,,,,
75,up,Shenseea,Foreplay,85,27,216,,,,
76,down,Valiant,Bubble Gum,71,71,6,,,,
77,down,Tanto Metro & Devonte,Everyone Falls In Love,72,61,121,,,,
78,up,Eddy Grant,Electric Avenue,87,78,3,,,,
79,down,Skillibeng,Crocodile Teeth,74,6,180,,,,
80,down,Beenie Man,Who Am I,75,42,225,,,,
81,down,Kranium,We Can (feat. Tory Lanez),76,31,229,,,,
82,down,Bob Marley & The Wailers,Positive Vibration,79,49,22,,,,
83,down,Popcaan,Everything Nice,82,55,192,,,,
84,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,46,6,,,,
85,-,Dexta Daps,Twinkle,-,30,170,,,,
86,down,Kranium,Gal Policy,78,15,202,,,,
87,down,Bob Marley & The Wailers,So Much Trouble in the World,84,56,6,,,,
88,down,Bob Marley & The Wailers,So Much Things to Say,80,45,6,,,,
89,-,Matisyahu,One Day,-,25,27,,,,
90,down,Konshens,Bruk Off Yuh Back,81,26,221,,,,
91,down,450,Bad Gyal,83,46,35,,,,
92,up,J Boog,Let's Do It Again,99,39,69,,,,
93,-,Spice,So Mi Like It,-,29,226,,,,
94,-,Popcaan,Fall In Love,-,39,70,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,88,46,98,,,,
96,down,Vybz Kartel,Yuh Love,92,86,5,,,,
97,down,Valiant,Expensive,93,27,48,,,,
98,-,Dexta Daps,Call Me If,-,7,185,,,,
99,-,Beenie Man,King of the Dancehall,-,66,82,,,,
100,-,Popcaan,ALL I NEED (feat. Drake),-,2,176,,,,
