Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,41,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,80,,,,
8,down,Skillibeng,Crocodile Teeth,7,6,31,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,80,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,80,,,,
11,up,Koffee,Toast,11,1,80,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,3,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,80,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,80,,,,
15,up,UB40,Red Red Wine (12'' Version),16,11,80,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,6,80,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,80,,,,
18,down,Kevin Lyttle,Turn Me On,15,6,80,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,2,80,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,10,80,,,,
21,up,Serani,No Games,21,7,80,,,,
22,down,Zum,Rebel (feat. Shenseea),17,6,29,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper,23,10,41,,,,
24,up,The Wailers,I Shot the Sheriff,26,7,80,,,,
25,up,The Wailers,"Get Up, Stand Up",30,13,80,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,32,9,80,,,,
27,down,Dexta Daps,Call Me If,25,7,43,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),24,2,41,,,,
29,up,Spice,So Mi Like It,33,29,80,,,,
30,down,Chris Martin,Paper Loving,29,6,12,,,,
31,down,Sean Paul,Temperature,27,9,80,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,7,80,,,,
33,up,Kranium,Gal Policy,36,15,60,,,,
34,up,Vybz Kartel,Fever,35,13,80,,,,
35,up,Shaggy,Boombastic,37,13,80,,,,
36,down,Conkarah,Banana (feat. Shaggy),31,1,53,,,,
37,up,Gyptian,Wine Slow,43,23,80,,,,
38,down,J Boog,Let's Do It Again,34,1,80,,,,
39,up,Bob Marley & The Wailers,Exodus,42,22,80,,,,
40,up,Skillibeng,Coke,44,27,15,,,,
41,down,Koffee,Lockdown,38,3,44,,,,
42,up,Konshens,Bruk Off Yuh Back,45,26,78,,,,
43,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),40,7,9,,,,
44,up,DJ Frass & Shenseea,Good Comfort,46,41,42,,,,
45,down,Popcaan,Silence,41,22,80,,,,
46,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],52,44,23,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,47,26,80,,,,
48,up,Koffee,W (feat. Gunna),50,1,77,,,,
49,up,Dexta Daps,Twinkle,49,30,43,,,,
50,up,Prince Swanny,Catch 22,51,34,33,,,,
51,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,2,37,,,,
52,up,Dexta Daps,Breaking News,55,26,53,,,,
53,down,Wayne Wonder,No Letting Go,48,31,80,,,,
54,up,Beenie Man,Who Am I,54,42,76,,,,
55,up,Vybz Kartel,Romping Shop (feat. Spice),62,37,80,,,,
56,up,Dexta Daps & Drumma Boy,WiFi,63,33,14,,,,
57,up,Sister Nancy,Bam Bam,59,20,80,,,,
58,down,Inner Circle,Sweat (A La La La La Long),53,38,80,,,,
59,up,Popcaan,My Type,65,36,80,,,,
60,up,Shenseea,Foreplay,61,27,67,,,,
61,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),69,7,41,,,,
62,up,Shenseea & Tyga,Blessed,64,10,80,,,,
63,down,Kranium,We Can (feat. Tory Lanez),60,31,80,,,,
64,down,Shenseea,Shen Yeng Anthem,57,14,80,,,,
65,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),56,10,36,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],58,6,80,,,,
67,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,32,80,,,,
68,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),68,37,80,,,,
69,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],71,15,80,,,,
70,up,Skillibeng,Not,72,49,20,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,86,39,76,,,,
72,up,Vybz Kartel,Summer Time,88,33,37,,,,
73,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),75,8,41,,,,
74,up,Million Stylez,Miss Fatty,85,48,80,,,,
75,down,Popcaan,Love Yuh Bad,67,51,80,,,,
76,up,Dexta Daps,Shabba Madda Pot,81,32,66,,,,
77,up,Dexta Daps,No Underwear,83,43,80,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,51,39,,,,
79,down,Kes,Hello,76,39,80,,,,
80,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,41,46,,,,
81,down,Busy Signal,Stay So,80,35,80,,,,
82,-,Alkaline,Hostage,-,34,1,,,,
83,-,Alkaline,Maniac,-,50,1,,,,
84,up,Dejour,Sexy19,84,64,4,,,,
85,-,Alkaline,Top Prize,-,53,1,,,,
86,-,Rygin King,Glu,-,86,7,,,,
87,up,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",99,41,25,,,,
88,down,Koffee,Rapture,74,16,80,,,,
89,up,Bob Marley & The Wailers,Sun Is Shining,91,17,5,,,,
90,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,90,1,,,,
91,-,Popcaan,Numbers Don't Lie,-,3,61,,,,
92,-,Sean Paul & Major Lazer,Tip Pon It,-,26,76,,,,
93,down,Popcaan,Wine for Me,70,36,80,,,,
94,-,Alkaline,Cree,-,73,1,,,,
95,down,Buju Banton,Champion,77,77,8,,,,
96,-,Popcaan,Ova Dweet,-,62,68,,,,
97,-,Popcaan,MURDA (feat. Preme & French Montana),-,3,34,,,,
98,down,Tanto Metro & Devonte,Everyone Falls In Love,73,61,15,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,36,24,,,,
100,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),90,38,79,,,,
