Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,3,1,66,,,,
3,down,Various Artists,Coffee Shop Jazz,2,2,32,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,239,,,,
5,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",6,1,118,,,,
6,down,Sitti,Cafe Bossa,5,1,239,,,,
7,up,Laufey,Typical of Me EP,8,1,52,,,,
8,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,9,1,237,,,,
9,down,WILLOW,empathogen,7,4,5,,,,
10,up,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",23,10,55,,,,
11,up,Cafe Music BGM Channel,Café's Standard,17,11,5,,,,
12,up,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Taurus 432Hz,18,12,24,,,,
13,down,Morning Jazz,Cafe Morning Jazz,10,6,129,,,,
14,up,Sirodzha Igor,Positive JAZZ - Morning Music To Start the Day,58,14,16,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),12,9,29,87,2019-10-13,20,2019-10-20
16,down,Gymnopedie,"Gymnopedies, Gnossiennes, & More",14,14,47,,,,
17,up,Cafe Music BGM Channel,Coffee Jazz,39,3,148,,,,
18,down,Miles Davis,Kind of Blue,15,9,160,,,,
19,up,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,25,13,32,,,,
20,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,20,1,,,,
21,-,DJ Relax BGM,Relax Jazz Piano 大人のラウンジBGM,-,21,2,,,,
22,-,Wa Yo Set,boogieback,-,22,1,,,,
23,down,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,11,1,165,,,,
24,down,Various Artists,Bossa Nova Romance: One Hour of Romantic Instrumental Bossa Nova Music,22,22,27,,,,
25,up,David Benoit,The Best of David Benoit 1987-1995,85,4,181,,,,
26,up,BADBADNOTGOOD,Mid Spiral: Order - EP,62,26,2,,,,
27,-,Lee Ritenour & Dave Grusin,Brasil,-,27,1,,,,
28,-,Sam Levine,Smooth Praise,-,17,19,,,,
29,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,29,1,,,,
30,-,Kenny G,Breathless,-,7,142,,,,
31,down,Earl Klugh,Magic In Your Eyes,28,26,12,,,,
32,down,Cafe Music BGM Channel,Relaxing Jazz,31,11,62,,,,
33,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,20,6,56,,,,
34,down,Various Artists,Audiophile,16,10,155,,,,
35,up,Chet Baker,Chet Baker Sings,37,9,134,,,,
36,down,Cafe Music BGM Channel,Sleep & Jazz,19,4,152,,,,
37,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,54,19,3,,,,
38,up,Smooth Jazz All Stars,Smooth Jazz All Stars Perform the Greatest Hits of Earth Wind and Fire,79,32,17,,,,
39,down,BGM channel,五月のコーヒー,36,34,4,,,,
40,up,Michael Franks,The Best of Michael Franks: A Backward Glance,46,6,218,,,,
41,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,41,1,,,,
42,-,Cafe Music BGM Channel,Work Jazz,-,9,51,,,,
43,-,Dave Koz & Cory Wong,The Golden Hour,-,15,4,,,,
44,-,Cafe Music BGM Channel,French Morning,-,6,24,,,,
45,-,Jazz Noir Project,Rififi,-,45,2,,,,
46,-,Relaxing Piano Crew,Jazz Piano to Play in a Restaurant at Home,-,10,13,,,,
47,-,Dave Koz,Greatest Hits,-,20,34,,,,
48,up,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,61,18,7,,,,
49,-,Sirodzha Igor,Morning Coffee Music - Relaxing Jazz & Bossa Cafe Music - Breakfast Jazz Instrumental,-,33,3,,,,
50,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,127,,,,
51,-,Eximo Blue,Relaxed Jazz in a Traditional Coffee Shop,-,36,6,,,,
52,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",84,8,138,,,,
53,-,ImRuscelOfficial,Reeds and Seeds,-,53,3,,,,
54,-,Big Band Sounds,Big Band Sounds - Swing Era 1937-1938,-,54,1,,,,
55,-,"Cozy Bedroom, Cozy Apartment & Cozy Places",Cozy Jazz,-,55,1,,,,
56,-,Relaxing Piano Crew,With Good Coffee - Jazz Piano BGM,-,25,12,,,,
57,-,Nancy Wilson,"Love, Nancy",-,57,1,,,,
58,-,Cafe Music BGM Channel,Coffee Lounge,-,4,97,,,,
59,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,230,,,,
60,-,SOFÍA,Sofia,-,60,2,,,,
61,-,"Relaxing Guitar Crew, Cafe lounge resort & Relaxing Piano Crew",Summer Latte Smooth Cafe BGM,-,8,22,,,,
