Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,4,1,38,,,,
2,up,twenty one pilots,Stressed Out,33,1,22,,,,
3,-,LINKIN PARK,Easier to Run,-,3,4,,,,
4,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,9,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Before You Go,6,1,17,45,2019-11-24,10,2020-08-30
6,up,Dr Pepper Family,Dr. Pepper,11,3,10,,,,
7,up,Teni,Case,12,1,20,,,,
8,up,The 1975,Streaming,8,3,3,,,,
9,down,Portugal. The Man,Feel It Still,5,1,28,,,,
10,-,Green Day,Wake Me Up When September Ends,-,4,6,,,,
11,-,Panic! At the Disco,High Hopes,-,1,26,,,,
12,up,Billie Eilish,bad guy,27,3,27,5,2019-10-06,5,2019-10-06
13,up,Bless,ChoCho Mucho (feat. Kofi Kinaata),13,5,12,,,,
14,up,Ycee & Bella,Tropicana Fruit Juice,35,3,13,,,,
15,up,CorViD,Corvid,37,15,6,,,,
16,-,Foster the People,Pick U Up,-,16,10,,,,
17,-,Masterkraft,Finally (feat. Flavour & Sarkodie),-,6,4,,,,
18,up,Milemarker,Join Our Party,42,18,13,,,,
19,-,Mikky Ekko,Moment,-,5,1,,,,
20,-,Barry Jhay,Aiye,-,1,18,,,,
21,-,Santi,Maria (feat. GoldLink),-,2,6,,,,
22,-,9ice,Living Things,-,4,5,,,,
23,-,1da Banton,African Woman,-,3,19,,,,
24,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,11,,,,
25,up,Oga Network,Who Ask You,36,23,2,,,,
26,-,Flowi,Small London,-,26,1,,,,
27,-,Tartaros,Enganchado Promo Show,-,8,19,,,,
28,-,Kandybar,Glitches,-,22,1,,,,
29,-,Real Conscious,Covid 19,-,29,1,,,,
30,-,9ice,Adigun Ojuwonlo,-,3,1,,,,
31,-,Cut Glass Kings,Pull You Down,-,31,2,,,,
32,-,Tones and I,Dance Monkey,-,2,28,6,2019-10-06,1,2019-11-10
33,-,Mumford & Sons,Blind Leading the Blind,-,29,5,,,,
34,-,twenty one pilots,The Hype,-,17,2,,,,
35,-,Florence + the Machine,Patricia,-,35,1,,,,
36,-,The Killers,Run for Cover,-,29,6,,,,
37,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,2,,,,
38,-,Billie Eilish,bury a friend,-,18,3,,,,
39,-,Scarlxrd,Vacatixn.,-,39,1,,,,
40,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,1,,,,
41,-,Vance Joy,Riptide,-,39,1,,,,
42,-,Florence + the Machine,Hunger,-,26,6,,,,
43,-,Arcade Fire,Electric Blue,-,43,1,,,,
44,-,PVRIS,Hallucinations,-,26,4,,,,
45,-,Foals,Mountain At My Gates,-,14,1,,,,
46,up,Sunday Morning,July July,48,40,3,,,,
