Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,5,1,118,,,,
2,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,23,,,,
3,-,Dayo Amusa,Ife Foju,-,2,9,,,,
4,up,347aidan,MEMORIES!,11,4,11,,,,
5,up,Lukas Graham,7 Years,14,5,41,,,,
6,-,LINKIN PARK,Easier to Run,-,3,9,,,,
7,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,27,,,,
8,-,Ice Prince,Successful,-,5,17,,,,
9,up,New Order,True Faith (The Morning Sun Extended Remix),13,1,2,,,,
10,-,9ice,Life Is Beautiful (feat. 2baba),-,5,10,,,,
11,-,Glass Animals,Heat Waves (Slowed),-,11,1,,,,
12,-,The Agitator,Battle of the Sexes,-,12,1,,,,
13,-,Imagine Dragons,Thunder,-,3,42,,,,
14,-,Imagine Dragons,Believer,-,1,25,,,,
15,up,Paul Tomisin,Jericho,19,11,2,,,,
16,-,Spark!,Produktion nonstop,-,16,1,,,,
17,-,Frank Edwards,Believers Anthem,-,1,15,,,,
