Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,3,1,133,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,33,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,147,4,2019-10-06,4,2019-10-06
4,-,Red Hot Chili Peppers,Californication,-,4,13,,,,
5,down,Tems,Try Me,4,1,180,,,,
6,-,New Edition,Candy Girl,-,2,28,,,,
7,down,Halsey,Without Me,1,1,87,33,2019-10-06,29,2019-10-27
8,up,PsychoYP & Ajebo Hustlers,Not My Fault,15,7,10,,,,
9,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,46,,,,
10,-,Skott,Overcome (Safari Riot Remix),-,5,9,,,,
11,-,Brymo,Alelúyà Méje,-,3,36,,,,
12,down,Vaervaf,Station Station Station,6,6,21,,,,
13,-,Charles Roussel,9 Vs 8,-,13,1,,,,
14,-,Crude Oil,Crude Oil,-,14,9,,,,
15,down,BleuNucleair,20/08/2021,9,9,15,,,,
16,-,Acebergtm,Loyal,-,16,1,,,,
17,-,kaestrings,Taré (Acoustic),-,17,3,,,,
18,-,Tune-Yards,Find a New Way,-,13,3,,,,
19,-,Northside,"My Rising Star (12"" Single)",-,19,3,,,,
20,-,Katsu,_.Recovered(Track11.Mp3),-,20,5,,,,
21,-,JONAH,Rescued,-,21,3,,,,
22,-,Bright Eyes,You Will. You? Will. You? Will. You? Will.,-,17,4,,,,
23,-,Acebergtm,Bella,-,4,28,,,,
24,-,Biffy Clyro,The Champ,-,24,1,,,,
25,-,Lana Del Rey,Brooklyn Baby,-,25,11,,,,
26,-,FONTAINES D.C.,Liberty Belle,-,20,8,,,,
27,-,Jakob Ogawa,Velvet Light,-,27,8,,,,
28,-,Love Fame Tragedy,Riding a Wave,-,28,2,,,,
29,-,Joesef & Loyle Carner,I Wonder Why,-,28,14,,,,
30,-,Foals,The Runner,-,27,5,,,,
31,-,HAIM,I Know Alone,-,31,3,,,,
32,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,8,,,,
33,-,Billie Eilish,ocean eyes,-,32,4,67,2019-12-29,67,2019-12-29
34,-,The Strokes,Not the Same Anymore,-,34,3,,,,
35,-,コールドプレイ,Charlie Brown,-,12,8,,,,
36,-,Billie Eilish,all the good girls go to hell,-,22,8,96,2019-12-22,96,2019-12-22
37,-,The 1975,Me & You Together Song,-,28,10,,,,
38,-,Declan McKenna,You Better Believe!!!,-,15,3,,,,
39,-,PVRIS,Use Me,-,32,6,,,,
40,-,Quarry,Angels & Kings,-,40,3,,,,
41,-,Lincoln,Smokey Eyes,-,33,7,,,,
42,-,Halsey,I HATE EVERYBODY,-,38,1,,,,
43,-,Everything Everything,Arch Enemy,-,37,6,,,,
44,-,Rex Orange County,Pluto Projector,-,39,3,,,,
45,-,Hayley Williams,Over Yet,-,27,5,,,,
46,-,Halsey,Not Afraid Anymore,-,46,1,,,,
47,-,Chike,Ego Oyibo,-,12,6,,,,
48,-,Declan McKenna,Twice Your Size,-,35,3,,,,
49,-,Laura Marling,Held Down,-,27,9,,,,
50,-,Halsey,Hurricane (Live From Webster Hall),-,50,1,,,,
51,-,Fragrant Circus,Download Our App,-,13,7,,,,
