Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beq Soul,Bank Keystone,4,1,2,,,,
2,down,sad alex,ibtc,1,1,2,,,,
3,-,Teni,Case,-,1,53,,,,
4,up,Tems,Try Me,10,1,90,,,,
5,down,Bilke,You Have All You Need,3,1,4,,,,
6,-,Hoobastank,The Reason,-,2,10,,,,
7,up,Halsey,Without Me,74,1,31,33,2019-10-06,29,2019-10-27
8,down,Tomi Thomas,Again,6,3,12,,,,
9,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,14,,,,
10,-,Coldplay,Fix You,-,1,33,,,,
11,down,Bilderbuch,Mr. Refrigerator (live/meltfestival/2019),7,7,2,,,,
12,-,Tomi Thomas,Ready Or Not,-,12,6,,,,
13,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,3,1,,,,
14,-,Guchi,Joro,-,14,5,,,,
15,-,Guchi,Jennifer,-,15,2,,,,
16,-,Paul Chisom,Jesus Can,-,2,1,,,,
17,up,Lukas Graham,7 Years,28,5,28,,,,
18,-,Tones And I,Fly Away (RIP King T),-,18,1,,,,
19,up,Lewis Capaldi,Someone You Loved,23,1,76,4,2019-10-06,4,2019-10-06
20,-,Imagine Dragons,Believer (Kaskade Remix),-,8,14,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),35,1,20,85,2020-04-19,63,2020-05-24
22,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,12,,,,
23,-,The Minettes,The Woman You've Always Wanted to Be,-,22,2,,,,
24,up,Elvrichboy,Goes Lit,24,6,32,,,,
25,-,Amaarae,LIKE IT,-,1,2,,,,
26,up,Barry Jhay,Aiye,26,1,25,,,,
27,up,TeeFamous,Wonder,38,8,5,,,,
28,down,Zamir,LUV HRTS (feat. Odunsi (The Engine)),11,8,3,,,,
29,-,tuliob,Altos R&B Slow Jam,-,29,2,,,,
30,-,Trazyx,True,-,13,5,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,2,8,,,,
32,-,girl in red,bad idea!,-,16,4,,,,
33,-,Porridge Radio,Long,-,19,1,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,7,11,,,,
35,-,Lewis Capaldi,Bruises,-,15,16,,,,
36,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,9,,,,
37,-,I.K. Dairo & His Blues Sport Band,Erora Feso Jaiye,-,37,1,,,,
38,-,The Wonder Years,My Life As Rob Gordon,-,38,1,,,,
39,-,The 1975,Girls (Live),-,10,2,,,,
40,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,3,,,,
41,-,Bon Iver,Naeem,-,23,6,,,,
42,-,James Righton,Edie,-,30,1,,,,
43,-,PVRIS,Hallucinations,-,26,7,,,,
44,-,Grand Pax,Pwr,-,31,3,,,,
45,-,Max Pope,Hologram,-,37,2,,,,
46,down,Billie Eilish,NDA,34,10,2,,,,
47,-,Charlie Mudd,Our Radio,-,18,2,,,,
48,-,Sorry,Right Round the Clock,-,31,6,,,,
49,-,Sorry,Perfect,-,49,1,,,,
50,-,Easy Life,Nightmares,-,42,3,,,,
51,-,Blur,Song 2,-,51,1,,,,
52,-,Joesef,Think That I Don't Need Your Love,-,28,2,,,,
53,-,Tame Impala,One More Hour,-,23,4,,,,
54,-,otta,Small Hours,-,34,3,,,,
55,-,The Amazons,Junk Food Forever,-,27,2,,,,
56,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,2,,,,
57,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,2,,,,
58,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,52,2,,,,
59,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,4,,,,
60,-,Billie Eilish,my strange addiction,-,26,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
62,-,Lincoln,Downhill,-,33,1,,,,
63,-,Catfish and the Bottlemen,Encore,-,21,5,,,,
64,-,Panic! At the Disco,Nine In the Afternoon,-,22,4,,,,
65,-,Pompi,Pene Menso Ya Pela,-,10,5,,,,
66,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,8,,,,
67,-,Banks,Mind Games,-,24,5,,,,
68,-,The Fatback Band,The Girl Is Fine (So Fine),-,19,4,,,,
