Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,7,1,0,,,,
2,up,Coldplay,Adventure of a Lifetime,3,2,0,,,,
3,down,Tems,Try Me,2,1,0,,,,
4,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),4,4,0,,,,
5,up,Teni,Case,23,1,0,,,,
6,up,Barry Jhay,Aiye,11,1,0,,,,
7,-,Masauti,Ipepete,-,7,0,,,,
8,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],9,5,0,,,,
9,up,Spivey,Rescued from Defeat,13,1,0,,,,
10,-,Jonny Squid,Rag N Bone Man,-,1,0,,,,
11,-,Gary Stelzel & Collision Course,Collision Course,-,3,0,,,,
12,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",24,2,0,,,,
13,down,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),10,10,0,,,,
14,-,Heavy-K,Wena (feat. Mpumi),-,1,0,,,,
15,down,Nasty,Declaring War,1,1,0,,,,
16,down,Frankie Jay,Ocean,15,15,0,,,,
17,down,Halsey,Graveyard,6,6,0,68,2019-10-06,35,2019-12-22
18,-,Tartaros,Enganchado Promo Show,-,8,0,,,,
19,-,OluwaShalom,Dear Me,-,5,0,,,,
20,down,Tones and I,Dance Monkey,5,2,0,6,2019-10-06,1,2019-11-10
21,-,Pepenazi,Illegal (feat. Olamide),-,14,0,,,,
22,-,Jeremiah Gyang,Wakar Najeriya (Nigeria's Song),-,22,0,,,,
23,-,Switchfoot,Amateur Lovers,-,23,0,,,,
24,down,Portugal. The Man,Live in the Moment,16,5,0,,,,
25,up,Lewis Capaldi,Someone You Loved,28,1,0,4,2019-10-06,4,2019-10-06
26,down,Uduak EJ,Set My Heart on Fire,18,8,0,,,,
27,down,Lil Nas X & Cardi B,Rodeo,8,2,0,,,,
28,-,Ewa Cole,Gbese,-,2,0,,,,
29,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,0,,,,
30,-,James Bay,Wild Love (Jonas Blue Remix),-,30,0,,,,
31,down,Switchfoot,Joy Invincible,14,3,0,,,,
32,-,Peeper & Le Play,Top Ten Top Ten,-,24,0,,,,
