Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,64,,,,
2,up,JayMikee,Dide (feat. Tee Worship),29,2,21,,,,
3,up,Ire,Ire Wole,23,1,18,,,,
4,up,Teni,Case,9,1,159,,,,
5,-,Zamir,Amnesia,-,1,37,,,,
6,down,Harrysong,Maria,4,1,8,,,,
7,up,Skott,Overcome,16,2,35,,,,
8,down,Wizard Chan & Joeboy,Loner,6,6,4,,,,
9,down,Spiral Arm,Run,8,7,3,,,,
10,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,12,4,12,,,,
11,down,Halsey,Without Me,3,1,115,33,2019-10-06,29,2019-10-27
12,up,PsychoYP & Ajebo Hustlers,Not My Fault,17,7,25,,,,
13,-,Bbanks,Man (feat. Olamide),-,5,27,,,,
14,up,Rag'n'Bone Man,Odetta,18,3,9,,,,
15,down,Skott,Overcome (Safari Riot Remix),10,5,19,,,,
16,up,Skales,Don't Say Much,44,3,16,,,,
17,up,uncuT,Quarter-life Crisis,28,17,3,,,,
18,-,Bright Chimezie,Nne Oma,-,4,26,,,,
19,up,My Chemical Romance,The Kids from Yesterday,22,5,3,,,,
20,down,Lewis Capaldi,Someone You Loved,5,1,178,4,2019-10-06,4,2019-10-06
21,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),11,2,31,,,,
22,up,Tems,Try Me,25,1,206,,,,
23,-,Kelvyn Boy,Be Like That,-,12,10,,,,
24,-,Otenda,Optimus,-,22,1,,,,
25,-,コールドプレイ & リアーナ,Princess of China,-,10,6,,,,
26,-,Zilla Oaks,Gun Down,-,3,6,,,,
27,-,Lewis Capaldi,Forget Me,-,11,10,,,,
28,down,Portugal. The Man,Feel It Still,21,1,87,,,,
29,up,Orezi,I Swear,31,22,5,,,,
30,-,MS,Black and Proud (feat. 2baba) [Remix],-,30,1,,,,
31,down,Trillion,Quarter Life Crisis,15,10,3,,,,
32,-,Tomi Favored,Jehovah (Live),-,3,52,,,,
33,up,Panic! At the Disco,High Hopes,45,1,82,,,,
34,up,boistory & Odunsi (The Engine),BEBE,34,23,3,,,,
35,up,Melvin Santhana,Alaafin de Oyo,36,9,9,,,,
36,-,Oritsé Williams,Language,-,12,3,,,,
37,up,Imagine Dragons,Thunder,38,3,61,,,,
38,-,Tones and I,Dance Monkey,-,2,70,6,2019-10-06,1,2019-11-10
39,-,Wizard Chan,Demons & Angels,-,30,3,,,,
40,-,DopeNation,Tupac,-,13,4,,,,
41,-,The Neighbourhood,Cry Baby,-,23,15,,,,
42,-,Banks,Gemini Feed,-,12,13,,,,
43,-,HAIM,Now I'm In It,-,39,5,,,,
44,-,Lincoln,Smokey Eyes,-,33,11,,,,
45,down,Koreday,Confession,37,18,6,,,,
46,down,Chike,Ego Oyibo,41,12,21,,,,
47,-,The Vaccines,If You Wanna,-,47,4,,,,
48,-,Tame Impala,Posthumous Forgiveness,-,26,8,,,,
49,-,The Howl & The Hum,Hostages (Alternate),-,28,8,,,,
50,up,Future Islands,For Sure (Dan Deacon Remix),50,16,5,,,,
51,-,Jazza MusiQ & Djy Zan SA,PUZA (feat. Royal MusiQ),-,51,1,,,,
52,-,Lana Del Rey,The greatest,-,28,8,,,,
53,-,Jack Peñate,Murder (Edit),-,20,9,,,,
54,-,Bon Iver,Naeem,-,23,13,,,,
55,-,Oscar Lang,Apple Juice,-,20,5,,,,
56,-,twenty one pilots,Lane Boy,-,25,13,,,,
57,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,10,,,,
58,-,Lana Del Rey,Bartender,-,22,16,,,,
59,-,Joesef,Think That I Don't Need Your Love,-,28,6,,,,
60,-,Halsey,Castle,-,60,1,,,,
61,-,Lumer,By Her Teeth,-,28,10,,,,
62,-,Jack Garratt,Return Them to the One,-,14,12,,,,
63,-,Zuzu,Skin And Bone,-,15,10,,,,
64,-,Public Practice,My Head,-,29,9,,,,
65,-,Florence + the Machine,Patricia (Acoustic),-,20,13,,,,
66,-,School of X,Bad Love,-,26,7,,,,
67,-,YUNGBLUD,Strawberry Lipstick,-,34,4,,,,
68,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,16,,,,
69,-,Everything Everything,Can't Do,-,23,6,,,,
70,-,Halsey,Without Me (feat. Juice WRLD),-,2,51,,,,
71,down,Munkey Junkey,Reverse,62,21,10,,,,
72,-,Rina Sawayama,XS,-,40,7,,,,
73,-,Halsey,Is There Somewhere (Live From Webster Hall),-,28,6,,,,
74,-,Coldplay,Fix You,-,1,52,,,,
75,-,Mystery Jets,A Billion Heartbeats,-,16,14,,,,
76,-,BleuNucleair,20/08/2021,-,9,30,,,,
77,-,Arctic Monkeys,Don't Sit Down 'cause I've Moved Your Chair (Live),-,77,1,,,,
78,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,48,7,27,,,,
79,-,kaestrings,Taré (Acoustic),-,17,6,,,,
80,-,コールドプレイ,パラダイス,-,16,27,,,,
81,up,Y.A.N.G,Body Dysmorphic Disorder,86,81,2,,,,
82,up,Watter,Small Business,83,24,12,,,,
83,-,Imagine Dragons,Lonely,-,22,3,,,,
84,up,Deborah Prest,Time (feat. Brymo),90,31,11,,,,
