Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Jhay,Aiye,1,1,0,,,,
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,0,,,,
4,up,King Monada,Malwedhe,5,2,0,,,,
5,-,Tems,Try Me,-,1,0,,,,
6,-,Gary Stelzel & Collision Course,Collision Course,-,3,0,,,,
7,up,Sammy Davids,Down (feat. Reekado Banks) [Remix],9,7,0,,,,
8,-,1da Banton,African Woman,-,3,0,,,,
9,down,jferocious,Wont Be Late,7,7,0,,,,
10,-,BOJ,Ire,-,10,0,,,,
11,-,OluwaShalom,Dear Me,-,5,0,,,,
12,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",20,2,0,,,,
13,-,New Order,Blue Monday,-,7,0,,,,
14,-,Evangelista,Smooth Jazz,-,14,0,,,,
15,-,Fun.,Some Nights,-,15,0,,,,
16,down,Tomi Thomas,Ready Or Not,14,12,0,,,,
17,down,Natation,Wasted Feelings,15,7,0,,,,
18,-,Vance Joy,Saturday Sun,-,18,0,,,,
19,-,Jo Deep,Come to Me (Acoustic) [feat. Vinx],-,19,0,,,,
20,-,Frankie Jay,Ocean,-,15,0,,,,
21,-,Switchfoot,Joy Invincible,-,3,0,,,,
22,-,Teni,Case,-,1,0,,,,
23,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,5,0,,,,
24,-,Santi,Maria (feat. GoldLink),-,2,0,,,,
25,down,Lil Nas X,Panini,3,1,0,12,2019-10-06,12,2019-10-06
26,down,Lil Nas X & Cardi B,Rodeo,8,2,0,,,,
27,down,Chyzzi & Ceeza Milli,Approve,23,18,0,,,,
