Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,14,,,,
2,up,Teni,Case,2,1,36,,,,
3,up,1da Banton,Jowo,13,3,16,,,,
4,down,Lewis Capaldi,Before You Go,3,1,40,45,2019-11-24,10,2020-08-30
5,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,5,10,,,,
6,-,Tems,Try Me,-,1,61,,,,
7,-,Elvrichboy,Goes Lit,-,6,9,,,,
8,-,Gaye Bykers On Acid,WW7 Blues,-,8,3,,,,
9,-,Band of Horses,No One's Gonna Love You,-,2,13,,,,
10,-,Joyce Sims,Come Into My Life,-,3,10,,,,
11,-,Joyce Sims,All and All,-,9,7,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,9,6,27,71,2019-10-06,65,2019-10-27
13,-,コールドプレイ & リアーナ,Princess of China,-,13,2,,,,
14,-,Santi,Sparky,-,1,5,,,,
15,down,Coldplay,Fix You,10,1,21,,,,
16,-,Hireliager,01/01/02,-,16,1,,,,
17,-,Urban Drive,Drive,-,17,2,,,,
18,-,Solar,Odo Bra (feat. Sawyer J),-,7,6,,,,
19,down,Panic! At the Disco,High Hopes,1,1,48,,,,
20,down,Lewis Capaldi,Someone You Loved,6,1,52,4,2019-10-06,4,2019-10-06
21,-,The 1975,Streaming,-,3,20,,,,
22,-,Halsey,Bad At Love,-,22,3,,,,
23,-,Guchi,Peri-Peri,-,23,3,,,,
24,-,Tones and I,Dance Monkey,-,2,37,6,2019-10-06,1,2019-11-10
25,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,20,,,,
26,-,Network,Mama,-,9,2,,,,
27,-,Teni,Fake Jersey,-,5,25,,,,
28,-,Evanescence,Going Under,-,10,1,,,,
29,-,Alanis Morissette,Ironic (2015 Remastered),-,3,6,,,,
30,-,Kings of Leon,Closer (Presets Remix),-,8,4,,,,
31,-,Keith Murray,How's That (feat. feat. Redman & Erick Sermon),-,3,3,,,,
32,-,Ycee & Bella,Tropicana Fruit Juice,-,3,24,,,,
33,-,twenty one pilots,Stressed Out,-,1,33,,,,
34,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,4,,,,
35,-,April,Forever (To Feel Like Tonight),-,25,1,,,,
36,-,YUNGBLUD,original me (feat. Dan Reynolds),-,34,2,,,,
37,-,Max Pope,Hologram,-,37,1,,,,
38,-,Wolf Alice,Don't Delete the Kisses,-,24,5,,,,
39,-,Imagine Dragons,Next to Me,-,23,5,,,,
40,-,Of Monsters and Men,Little Talks,-,39,1,,,,
41,-,The 1975,The Ballad of Me and My Brain,-,22,2,,,,
42,-,Sports Team,The Races,-,24,1,,,,
43,down,Winona Oak,Break My Broken Heart,30,23,3,,,,
44,-,Lana Del Rey,Cinnamon Girl,-,22,1,,,,
45,-,Bombay Bicycle Club,I Can Hardly Speak,-,18,1,,,,
46,-,The Strokes,Bad Decisions,-,21,2,,,,
47,-,Sea Girls,Do You Really Wanna Know?,-,26,1,,,,
48,-,The Academic,Acting My Age,-,33,1,,,,
49,-,Paramore,Ignorance,-,27,2,,,,
50,-,Florence + the Machine,Patricia (Acoustic),-,20,2,,,,
51,-,Sea Girls,Ready For More,-,9,3,,,,
52,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,26,1,,,,
53,-,twenty one pilots,Chlorine (Alt Mix),-,53,1,,,,
54,-,Sports Team,Going Soft,-,29,1,,,,
55,down,Imagine Dragons,Thunder,16,3,23,,,,
