Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,4,1,26,,,,
2,up,Arm,Arm,2,1,5,,,,
3,-,Halsey,Without Me,-,1,22,33,2019-10-06,29,2019-10-27
4,-,Tems,Try Me,-,1,63,,,,
5,-,Guchi,American Love,-,1,13,,,,
6,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,16,,,,
7,down,Frank Ocean,Swim Good,5,1,15,,,,
8,-,Elvrichboy,Goes Lit,-,6,10,,,,
9,up,Lewis Capaldi,Before You Go,9,1,43,45,2019-11-24,10,2020-08-30
10,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,1,,,,
11,-,Alanis Morissette,Ironic (2015 Remastered),-,3,7,,,,
12,down,Coldplay,Something Just Like This (Live in Buenos Aires),10,5,35,,,,
13,-,The 1975,Streaming,-,3,22,,,,
14,down,Panic! At the Disco,High Hopes,6,1,51,,,,
15,-,Solar,Odo Bra (feat. Sawyer J),-,7,8,,,,
16,-,Preyé,Man in the Wind,-,16,4,,,,
17,-,Jhybo,Concentrate on your Life,-,12,1,,,,
18,-,Charlie Mudd,Our Radio,-,18,1,,,,
19,-,Denis Boidi,News (News),-,19,1,,,,
20,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,20,4,,,,
21,-,Silent Agency,Silent Agency,-,18,5,,,,
22,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,22,2,,,,
23,-,Bon Iver,Naeem,-,23,4,,,,
24,-,Hayley Williams,Dead Horse,-,24,1,,,,
25,-,Sports Team,M5,-,21,1,,,,
26,-,PVRIS,Hallucinations,-,26,5,,,,
27,-,MGMT,Time to Pretend,-,27,2,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,6,29,71,2019-10-06,65,2019-10-27
29,down,Lewis Capaldi,Bruises,17,15,12,,,,
30,-,Sad Night Dynamite,Icy Violence,-,22,1,,,,
31,-,Tove Lo,Glad He's Gone,-,31,4,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,7,9,,,,
33,-,Lorde,Homemade Dynamite,-,33,1,,,,
34,-,Lorde,Hard Feelings/Loveless,-,24,3,,,,
35,-,Ryan Woods,Pillow,-,35,1,,,,
36,-,Animal Kingdom,Strange Attractor,-,16,1,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,2,6,,,,
38,-,twenty one pilots,The Hype,-,17,5,,,,
39,-,コールドプレイ,パラダイス,-,16,5,,,,
40,-,Gus Dapperton,Post Humorous,-,19,1,,,,
41,down,Sea Girls,Do You Really Wanna Know?,26,26,3,,,,
42,-,Bon Iver,Skinny Love,-,24,2,,,,
