Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,40,,,,
2,-,Bobcat,Fulfill My Destiny,-,2,1,,,,
3,-,Pure Streams,Inside Me,-,3,4,,,,
4,up,CD-Romance,22,22,4,15,,,,
5,up,BeteSins,Seyi Vibez Chance (Na Ham),26,4,19,,,,
6,-,Tems,Try Me,-,1,186,,,,
7,down,The World at a Glance,Streetlights,2,2,11,,,,
8,up,Orezi,Start to Dance,10,5,2,,,,
9,down,Bright Chimezie,Nne Oma,8,4,8,,,,
10,-,Whazzee,Because I nor Get Money (feat. Magnito & Gabvin Recordz) [Remix],-,10,1,,,,
11,-,DarkoVibes,I Know: Toronto (feat. M.anifest),-,11,1,,,,
12,-,Acebergtm,Danca,-,12,16,,,,
13,-,Nirvana,Come as You Are,-,10,3,,,,
14,-,Mogwai,Master Card,-,6,1,,,,
15,down,DarkoVibes,Side Chick (feat. Jupitar),7,7,2,,,,
16,down,LiGi,Finish Me,6,6,6,,,,
17,up,Kemuel,Alone,29,7,2,,,,
18,up,Frank Edwards,Believers Anthem,18,1,34,,,,
19,down,PsychoYP & Ajebo Hustlers,Not My Fault,11,7,16,,,,
20,-,Tyroon da Prince,Champion,-,17,2,,,,
21,-,Zamir,Amnesia,-,1,27,,,,
22,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,1,,,,
23,-,Network,Mama,-,9,17,,,,
24,-,Skott,Overcome (Safari Riot Remix),-,5,11,,,,
25,-,King Laizers,Cup Size,-,25,1,,,,
26,up,Vaervaf,Station Station Station,28,6,26,,,,
27,-,Orezi,Colombiana,-,4,1,,,,
28,-,Nonfiction,Your Arm. My Arm. Our Arm.,-,9,1,,,,
29,-,American Authors,Best Day of My Life,-,17,2,,,,
30,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,32,7,5,,,,
31,-,Halsey,Without Me (feat. Juice WRLD),-,2,47,,,,
32,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,5,,,,
33,-,kaestrings,He Is Enough,-,15,7,,,,
34,-,Evanescence,Going Under,-,10,6,,,,
35,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,7,,,,
36,-,Declan McKenna,Twice Your Size,-,35,5,,,,
37,-,girl in red,i'll die anyway.,-,28,5,,,,
38,-,Crude Oil,Crude Oil,-,14,10,,,,
39,-,Coldplay,Violet Hill,-,19,10,,,,
40,-,Coldplay,The Scientist,-,3,16,,,,
41,-,Ashton Irwin,Skinny Skinny,-,33,6,,,,
42,down,BleuNucleair,20/08/2021,34,9,17,,,,
43,-,twenty one pilots,Lane Boy,-,25,10,,,,
44,-,Halsey,clementine,-,26,8,,,,
45,-,Mystery Jets,Screwdriver,-,37,2,,,,
46,-,The Neighbourhood,Cherry Flavoured,-,46,1,,,,
47,-,Sad Night Dynamite,Icy Violence,-,22,10,,,,
48,-,Rina Sawayama,XS,-,40,5,,,,
49,-,Sfven,Flowerbeds,-,31,7,,,,
50,-,Black Honey,Beaches,-,29,6,,,,
51,-,Laura Marling,Strange Girl,-,28,8,,,,
52,-,Lana Del Rey,The greatest,-,28,7,,,,
53,-,Lumer,By Her Teeth,-,28,4,,,,
54,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,12,,,,
55,-,Hayley Williams,Over Yet,-,27,6,,,,
56,-,Love Fame Tragedy,Multiply (feat. Jack River),-,32,4,,,,
57,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,14,,,,
58,down,Acebergtm,Bella,23,4,34,,,,
59,-,Emeli Sandé,One of These Things First,-,6,5,,,,
60,-,Brymo,Market Square,-,23,2,,,,
