Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,14,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,130,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,8,1,70,33,2019-10-06,29,2019-10-27
4,-,Flight of the Conchords,The Most Beautiful Girl In the Room (Live),-,4,1,,,,
5,up,Tems,Try Me,23,1,162,,,,
6,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,15,,,,
7,-,Teni,Case,-,1,115,,,,
8,-,Zamir,Amnesia,-,1,18,,,,
9,-,JayMikee,Oluwa Ku Ise,-,7,3,,,,
10,down,Hozier,Take Me to Church,7,4,5,,,,
11,up,Negative Vibes,Powered by Anger,16,1,36,,,,
12,-,Cobra Starship,New Edition,-,11,7,,,,
13,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,13,,,,
14,up,AT ALL COST,At All Cost,29,13,4,,,,
15,down,Bbanks,Man (feat. Olamide),6,5,9,,,,
16,down,Skott,Overcome (Safari Riot Remix),9,5,4,,,,
17,-,kaestrings,He’s Here (Acoustic Live Version),-,9,8,,,,
18,-,Tems,The Key (Mixed),-,6,1,,,,
19,up,Lukas Graham,7 Years,22,5,53,,,,
20,down,Skott,Overcome,2,2,6,,,,
21,down,Tom Grennan,Here,10,9,7,,,,
22,up,Coldplay X BTS,My Universe,26,2,26,,,,
23,-,Timi Dakolo,Medicine,-,16,18,,,,
24,-,Taylor Swift,right where you left me (bonus track),-,6,4,,,,
25,-,Brymo,Alelúyà Méje,-,3,28,,,,
26,down,BeteSins,Seyi Vibez Chance (Na Ham),4,4,12,,,,
27,down,DJ Mekzy,Post,19,5,42,,,,
28,-,Lewis Capaldi,Bruises,-,15,28,,,,
29,-,Vaervaf,Station Station Station,-,6,8,,,,
30,-,The 1975,Nothing Revealed / Everything Denied,-,21,5,,,,
31,-,Christine and the Queens,Eyes of a Child,-,20,11,,,,
32,up,Watter,Small Business,61,24,5,,,,
33,-,Deborah Prest,Time (feat. Brymo),-,31,1,,,,
34,up,Silverbacks,Dunkirk,49,29,7,,,,
35,-,Lana Del Rey,Bartender,-,22,11,,,,
36,-,The Howl & The Hum,Hostages (Alternate),-,28,6,,,,
37,-,Billie Eilish,all the good girls go to hell,-,22,6,96,2019-12-22,96,2019-12-22
38,-,girl in red,bad idea!,-,16,10,,,,
39,-,The Driver Era,Forever Always,-,26,17,,,,
40,-,THE DRIVER ERA,Fade,-,30,8,,,,
41,-,Florence + the Machine,Hunger,-,26,19,,,,
42,-,Gerry Cinnamon,Track 4,-,31,5,,,,
43,-,Imagine Dragons,#1,-,33,2,,,,
44,up,The Neighbourhood,Cry Baby,46,23,10,,,,
45,-,Billie Eilish,party favor,-,28,7,,,,
46,-,Arctic Monkeys,505 (Live),-,23,5,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,2,22,,,,
48,-,BANNERS,Someone To You (Acoustic),-,23,4,,,,
49,-,Rina Sawayama,XS,-,40,4,,,,
50,-,Wolf Alice,Don't Delete the Kisses,-,24,26,,,,
51,-,Lucia & The Best Boys,My God,-,28,5,,,,
52,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,7,,,,
53,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,30,,,,
54,-,Tove Lo,Glad He's Gone,-,31,13,,,,
55,-,Lana Del Rey,F**k it I love you,-,34,10,,,,
56,-,boy pablo,Hey Girl,-,37,2,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,3,24,,,,
58,-,Abbie Ozard,TV Kween,-,29,3,,,,
59,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,8,,,,
60,-,twenty one pilots,Chlorine,-,17,19,,,,
61,-,Coldplay,Fix You,-,1,46,,,,
62,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,4,,,,
