Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Date,Mandate,-,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,103,4,2019-10-06,4,2019-10-06
3,up,Tems,Try Me,7,1,135,,,,
4,up,Negative Vibes,Powered by Anger,17,1,4,,,,
5,-,Alanis Morissette,Ironic (2015 Remastered),-,3,27,,,,
6,-,Taylor Swift,right where you left me (bonus track),-,6,2,,,,
7,down,Victony,Many Man - A COLORS SHOW,2,1,6,,,,
8,down,Tomi Favored,Jehovah (Live),3,3,19,,,,
9,-,Lukas Graham,7 Years,-,5,44,,,,
10,-,Glass Animals,Heat Waves,-,1,22,75,2021-02-28,71,2021-03-07
11,-,Lady Donli,Thunderstorm in Surulere - A COLORS SHOW,-,6,8,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),12,8,27,90,2020-07-26,9,2020-08-02
13,-,Tune-Yards,Find a New Way,-,13,2,,,,
14,-,DJ Mekzy,Post,-,5,22,,,,
15,-,The 1975,Girls (Live),-,10,7,,,,
16,up,girl in red,bad idea!,47,16,8,,,,
17,-,The Snuts,Elephants,-,17,1,,,,
18,-,Billie Eilish,bury a friend,-,18,12,,,,
19,-,Coldplay,Violet Hill,-,19,5,,,,
20,-,Florence + the Machine,Patricia (Acoustic),-,20,5,,,,
21,-,The 1975,Nothing Revealed / Everything Denied,-,21,4,,,,
22,-,Coldplay,Yellow,-,2,21,,,,
23,-,BANNERS,Someone To You (Acoustic),-,23,2,,,,
24,-,Catfish and the Bottlemen,Longshot,-,14,16,,,,
25,-,Dru The Drifter,Irritable Bowel Syndrome,-,25,1,,,,
26,up,Foals,Mountain At My Gates,48,14,10,,,,
27,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,2,,,,
28,-,Badgirl$,Stella,-,20,7,,,,
29,-,Jakob Ogawa,Velvet Light,-,27,5,,,,
30,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,6,,,,
31,-,Gerry Cinnamon,Track 4,-,31,3,,,,
32,down,Lana Del Rey,Bartender,29,22,6,,,,
33,-,MGMT,Electric Feel,-,29,5,,,,
34,-,Nathaniel Bassey,Glorious God,-,34,1,,,,
35,-,Bishop Briggs,River,-,10,3,,,,
36,down,twenty one pilots,Chlorine,27,17,14,,,,
37,-,The Amazons,Junk Food Forever,-,27,5,,,,
38,-,The Walters,Sweet Marie,-,14,3,,,,
39,-,Lincoln,Smokey Eyes,-,33,6,,,,
40,up,コールドプレイ,パラダイス,45,16,16,,,,
41,-,Lana Del Rey,Shades of Cool,-,22,12,,,,
42,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,2,,,,
43,-,The Neighbourhood,Afraid,-,11,11,,,,
44,-,Florence + the Machine,Hunger,-,26,14,,,,
45,-,James Bay,Let It Go,-,7,3,,,,
46,-,Lil Nas X,Panini,-,1,15,12,2019-10-06,12,2019-10-06
47,-,Sea Girls,Ready For More,-,9,8,,,,
48,-,Olivia Dean,The Hardest Part,-,18,4,,,,
49,-,Sufjan Stevens,Video Game,-,33,5,,,,
50,-,The 1975,TOOTIMETOOTIMETOOTIME,-,33,5,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,3,14,,,,
52,-,Working Men's Club,White Rooms and People (Minsky Rock Remix),-,18,5,,,,
53,-,Lana Del Rey,Get Free,-,24,11,,,,
54,-,girl in red,Rue,-,27,5,,,,
55,-,Miynt,Station station,-,55,1,,,,
