Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae,LIKE IT,10,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,91,4,2019-10-06,4,2019-10-06
3,-,Thirty Seconds to Mars,Dawn Will Rise,-,1,19,,,,
4,up,ERU,For Your Feelings,9,4,2,,,,
5,up,Ice Prince,Successful,7,5,16,,,,
6,down,347aidan,MEMORIES!,4,4,9,,,,
7,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,26,,,,
8,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,6,,,,
9,-,Teni,Case,-,1,80,,,,
10,up,Teezee,TRACK 2,13,6,9,,,,
11,down,Tems,Try Me,1,1,116,,,,
12,-,Taylor Swift,exile (feat. Bon Iver),-,8,22,90,2020-07-26,9,2020-08-02
13,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,29,,,,
14,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",3,3,12,,,,
15,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,30,85,2020-04-19,63,2020-05-24
16,-,bbarberiii,Kwaku the Traveller,-,16,1,,,,
17,-,July Drama,The Girl Them Sugar (feat. Wavy the Creator),-,17,2,,,,
18,-,Coldplay,Fix You,-,1,39,,,,
19,-,twenty one pilots,Stressed Out,-,1,66,,,,
20,-,Imagine Dragons,Whatever It Takes,-,20,1,,,,
21,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,1,,,,
22,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,22,,,,
23,-,Brymo,Alelúyà Méje,-,3,10,,,,
24,-,darevelation band & wole abatan,Onile Gogoro,-,24,1,,,,
25,-,Lana Del Rey,Shades of Cool,-,22,10,,,,
26,-,Cruel Youth,Mr. Watson,-,22,6,,,,
27,-,Lewis Capaldi,Leaving My Love Behind,-,26,3,,,,
28,-,Paramore,The Only Exception,-,22,4,,,,
29,-,The Driver Era,Forever Always,-,26,6,,,,
30,-,ジャック・ペニャーテ,Loaded Gun,-,30,1,,,,
31,-,Jakob Ogawa,Velvet Light,-,27,3,,,,
32,-,Nothing But Thieves,Real Love Song (Alternative Version),-,28,2,,,,
33,-,Biffy Clyro,Weird Leisure,-,33,1,,,,
34,-,Video Age,Comic Relief,-,18,3,,,,
35,-,The Neighbourhood,Sweater Weather,-,23,4,77,2021-01-10,63,2021-02-07
36,-,Wolf Alice,Don't Delete the Kisses,-,24,15,,,,
37,-,Blackaby,What's On The TV?,-,21,4,,,,
38,down,Halsey,Without Me,2,1,40,33,2019-10-06,29,2019-10-27
39,-,Sarpa Salpa,Say Something,-,39,2,,,,
40,-,Coldplay,Yellow,-,2,17,,,,
41,-,Love Fame Tragedy,Multiply (feat. Jack River),-,32,1,,,,
42,-,SAD FUNERAL,Kazbeg,-,31,3,,,,
43,-,Eli Smart,Cruella Deville,-,20,4,,,,
44,-,Kali Uchis,Know What I Want,-,21,2,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,3,10,,,,
46,-,BETWEEN FRIENDS,Affection,-,46,2,,,,
