Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,5,1,132,,,,
2,up,Ryan Velvet,Declaring a War! (Against Myself),3,1,2,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,101,4,2019-10-06,4,2019-10-06
4,down,Teni,Case,1,1,86,,,,
5,-,The Weight,Closer Than A Friend,-,4,3,,,,
6,-,Halsey,Without Me,-,1,46,33,2019-10-06,29,2019-10-27
7,-,Victony,Many Man - A COLORS SHOW,-,1,3,,,,
8,-,TeeFamous,Wonder,-,8,9,,,,
9,-,Flight,Turns to Blood,-,4,6,,,,
10,-,Portugal. The Man,Feel It Still,-,1,72,,,,
11,-,Imagine Dragons,Thunder,-,3,46,,,,
12,-,Taylor Swift,exile (feat. Bon Iver),-,8,25,90,2020-07-26,9,2020-08-02
13,-,Frank Edwards,Believers Anthem,-,1,21,,,,
14,-,Movaz Warombosaji Nation,Danger Dinji (feat. Brandy Maina & Konshens) [Remix],-,2,2,,,,
15,up,Jhybo,Concentrate on your Life,24,12,16,,,,
16,up,Lil Nas X & Cardi B,Rodeo,18,2,25,,,,
17,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,5,,,,
18,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,8,,,,
19,-,SuperJazzClub,MAD,-,10,2,,,,
20,-,Rodgers,Don't Wanna Say Goodbye,-,20,1,,,,
21,-,Bastille,Things We Lost in the Fire,-,21,7,,,,
22,-,Coldplay,Violet Hill,-,19,4,,,,
23,-,Grand Pax,Blur,-,23,4,,,,
24,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,5,,,,
25,-,Munkey Junkey,Reverse,-,21,4,,,,
26,-,Only The Poets,emotional (demo),-,24,1,,,,
27,down,Sea Girls,Ready For More,9,9,7,,,,
28,-,Vampire Weekend,Sympathy,-,19,6,,,,
29,-,Bastille,Pompeii,-,28,6,,,,
30,-,Green Day,Good Riddance (Time of Your Life),-,19,6,,,,
31,-,The Driver Era,Forever Always,-,26,10,,,,
32,-,PVRIS,Use Me,-,32,2,,,,
33,up,Brymo,Alelúyà Méje,47,3,16,,,,
34,down,Gender Roles,Always,14,14,3,,,,
35,-,Metronomy,Salted Caramel Ice Cream,-,35,2,,,,
36,-,The Big Moon,Your Light,-,28,11,,,,
37,-,Sports Team,Going Soft,-,29,7,,,,
38,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,22,,,,
39,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,16,,,,
40,-,The Amazons,Junk Food Forever,-,27,4,,,,
41,-,The Neighbourhood,Cry Baby,-,23,5,,,,
42,-,Porridge Radio,Long,-,19,2,,,,
43,-,twenty one pilots,Chlorine,-,17,11,,,,
44,-,Tove Lo,Glad He's Gone,-,31,9,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,9,,,,
46,-,Jakob Ogawa,Velvet Light,-,27,4,,,,
47,down,Sea Girls,Violet,19,19,5,,,,
48,down,Green Day,Holiday / Boulevard of Broken Dreams,35,19,21,,,,
49,down,Coldplay,A Sky Full of Stars,13,10,9,,,,
50,-,Lana Del Rey,Bartender,-,22,4,,,,
51,-,Wolf Alice,Don't Delete the Kisses,-,24,17,,,,
52,-,BETWEEN FRIENDS,Affection,-,46,3,,,,
53,down,The Strokes,Bad Decisions,21,21,10,,,,
54,down,The 1975,Girls (Live),10,10,6,,,,
55,-,Sorry,Right Round the Clock,-,31,10,,,,
56,-,Winona Oak,Break My Broken Heart,-,23,9,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,2,30,,,,
