Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,5,1,178,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,31,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,146,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Before You,10,4,6,,,,
5,-,Young the Giant,St. Walker,-,5,2,,,,
6,down,The World at a Glance,Streetlights,4,2,6,,,,
7,-,LINKIN PARK,In the End,-,7,15,,,,
8,-,Young the Giant,Mind Over Matter,-,5,12,,,,
9,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,45,,,,
10,-,VIECH,U Can't Touch This,-,7,1,,,,
11,-,Zamir,Amnesia,-,1,24,,,,
12,-,Bbanks,Man (feat. Olamide),-,5,17,,,,
13,up,Nirvana,Smells Like Teen Spirit,31,3,27,,,,
14,-,Nirvana,Come as You Are,-,10,2,,,,
15,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,21,,,,
16,up,Chike,Ego Oyibo,24,12,5,,,,
17,down,Teni,Case,1,1,131,,,,
18,down,Vaervaf,Station Station Station,7,6,19,,,,
19,-,Nothing But Thieves,Tomorrow Is Closed,-,19,1,,,,
20,down,CD-Romance,22,19,4,9,,,,
21,-,BleuNucleair,20/08/2021,-,9,13,,,,
22,-,Katsu,_.Recovered(Track11.Mp3),-,20,4,,,,
23,down,070 Shake,Invited,20,13,4,,,,
24,-,Skott,Evergreen,-,4,3,,,,
25,up,Acebergtm,Bella,57,4,27,,,,
26,-,Red Hot Chili Peppers,Give It Away,-,11,5,,,,
27,-,Florence + the Machine,Patricia (Acoustic),-,20,9,,,,
28,-,Sea Girls,Violet,-,19,15,,,,
29,-,Sløtface,Tap the Pack,-,29,3,,,,
30,-,Sea Girls,Lie To Me,-,16,3,,,,
31,-,SAD FUNERAL,Kazbeg,-,31,7,,,,
32,-,Love Fame Tragedy,Multiply (feat. Jack River),-,32,2,,,,
33,-,Children of the State,Big Sur,-,23,7,,,,
34,-,Green Day,Wake Me Up When September Ends,-,4,37,,,,
35,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,11,,,,
36,down,Robert Ellis,Passive Aggressive,30,30,3,,,,
37,-,FONTAINES D.C.,Liberty Belle,-,20,7,,,,
38,-,Hayley Williams,Simmer (Acoustic),-,25,16,,,,
39,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,8,,,,
40,-,Lewis Del Mar,The Ceiling,-,20,8,,,,
41,-,Halsey,Strange Love (Live From Webster Hall),-,33,2,,,,
42,-,Arctic Monkeys,505 (Live),-,23,8,,,,
43,down,Coldplay,Violet Hill,29,19,8,,,,
44,-,Hayley Williams,Over Yet,-,27,4,,,,
45,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,30,2,,,,
46,-,Banks,Gemini Feed,-,12,10,,,,
47,-,Lana Del Rey,Shades of Cool,-,22,19,,,,
48,-,Imagine Dragons,Thunder,-,3,57,,,,
49,-,STIIR,Cityside,-,34,6,,,,
50,-,The Hunna,Cover You (feat. Travis Barker),-,27,5,,,,
51,-,THE DRIVER ERA,Fade,-,30,9,,,,
52,-,Jack Garratt,Return Them to the One,-,14,9,,,,
53,down,Halsey,Without Me,6,1,85,33,2019-10-06,29,2019-10-27
54,-,Boniface,Keeping Up (Single Version),-,23,3,,,,
55,-,Zuzu,Skin And Bone,-,15,7,,,,
